"Event ID","Event Name","Started At","Ended At"
"280-2147484503-20171209","SV WSIR 09-Dec-2017","2017-12-09 16:00:00 UTC","2017-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","09-Dec-2017","1073749664","Black 1","Practice","2017-12-09 16:50:00 UTC","2017-12-09 17:13:33 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-09-dec-2017/results/1073749664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Daniel Pinkosky","1","1","32","","7","6","","","","0","10","1236.222","8","94.406","95.333","72.802","25.0","0","K","17 Camaro ZL1 Grey"
"Bob Day","2","2","27","","1","1","","","0.038","19.325","11","1255.547","2","94.444","95.295","78.85","27.5","0","K","14 R8 White"
"marc masid","3","3","911","","8","7","","","1.072","1:51.431","11","1347.653","6","95.478","94.263","73.461","27.5","0","P","16 Camaro SS"
"Daniel Rice","4","4","9","","3","3","","","2.437","0 Laps","10","1191.873","8","96.843","92.934","75.511","25.0","0","P","16 M4 Red"
"craig hickman","5","5","104","","4","4","","","4.594","1:50.955","11","1347.177","9","99.0","90.909","73.487","27.5","0","P","17 Mustang"
"Jason Sherman","6","6","91","","10","8","","","5.928","42.218","10","1278.44","7","100.334","89.7","70.398","25.0","0","K","05 M3 E46 Silver"
"Corbin Swafford","7","1","921","Wilwood Corvette Challenge (Stock)","9","2","","","6.975","0","8","1270.525","8","101.381","88.774","56.669","20.0","0","K","01 Corvette C5 Silver"
"Robert Rockafellow","8","7","72","","2","2","","","11.564","28.133","10","1264.355","9","105.97","84.93","71.183","25.0","0","P","17 Fiesta ST Black"
"Kevin MacManus","9","1","77","Wilwood Corvette Challenge (Vintage (C4 and earlie","11","","","","13.264","0","9","1287.263","8","107.67","83.589","62.924","22.5","0","R","89 Corvette C4 Red"
"Steven Hollins","10","2","8","Wilwood Corvette Challenge (Stock)","5","1","","","14.601","1:18.248","10","1348.773","8","109.007","82.564","66.727","25.0","0","K","17 Corvette Grand Sport Grey"
"Kevin Rzemien","11","8","328","","6","5","","","19.586","1:12.993","9","1309.215","8","113.992","78.953","61.869","22.5","0","K","16 SS Black"
