"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20171021","OktoberFAST Fall Sprints Dbl Divisional","2017-10-21 13:30:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Sanction 17-RQ-4709-S   Group 5","1073742844","G5R1=SRF, SRF3","Race","2017-10-21 21:36:00 UTC","2017-10-21 22:08:07 UTC","FINAL","22","https://racehero.io/events/oktoberfast-fall-sprints-dbl-divisional/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color"
"Steve Greenhill","1","1","79","SRF3","2","2","","","","0","22","1725.729","11","77.433","90.659","89.493","42.9","0","CHI","Mundelein IL","SCCA SRF3","395672","G5","blue/silver"
"John Vogel","2","2","4","SRF3","4","4","","","7.623","7.623","22","1733.352","12","77.954","90.053","89.099","42.9","0"
"Douglas Loughead","3","3","34","SRF3","9","9","","","8.917","8.917","22","1734.646","5","77.965","90.04","89.033","42.9","0","BVR","Belvidere IL","SCCA SRF3","311834","G5","LL Loughead - DDS Inc.- 1932-2017","Red","114665"
"Jason Kubasak","4","4","3","SRF3","5","5","","","11.264","11.264","22","1736.993","11","78.114","89.869","88.912","42.9","0","CHI","Trout Valley IL","SCCA SRF3","473196","G5","D+S Communications/Internet Pros/Mako Networks","Blue","329684"
"Peter Jankovskis","5","5","6","SRF3","6","6","","","12.533","12.533","22","1738.262","12","77.713","90.332","88.847","42.9","0","CHI","Lisle IL","SCCA SRF3","337818","G5","Elite Autosport/OakBrook Investments","Blue/White","173374"
"Dave Tatge","6","6","06","SRF3","8","8","","","23.463","23.463","22","1749.192","6","78.048","89.945","88.292","42.9","0","CHI","Prospect Heights IL","SCCA SRF3","444834","G5","Warehouse Direct Workplace Solutions","Black","206015"
"Craig Blackwell","7","7","36","SRF3","3","3","","","29.110","29.11","22","1754.839","15","77.848","90.176","88.008","42.9","0","IND","Carmel IN","SCCA SRF3","495349","G5","Black","401147"
"R Mark Carter","8","8","18","SRF3","7","7","","","35.467","35.467","22","1761.196","5","77.816","90.213","87.69","42.9","0","CHI","Chicago IL","SCCA SRF3","298753","G5","Elite Autosport/1800 Racing","Red","299027"
"Elizabeth Martin","9","1","03","SRF","13","2","","","1:18.505","0","22","1804.234","10","80.663","87.029","85.599","42.9","0","CHI","Chicago IL","SCCA SRF","448010","G5","Elite Autosport","Red","304329"
"Jim Nash","10","2","52","SRF","14","3","","","1 Lap","1 Lap","21","1728.944","10","80.587","87.111","85.266","40.949999999999996","0","LOL","Bloomington MN","SCCA SRF","136519","G5","Blue","174770"
"Rob Wilke","11","3","98","SRF","16","5","","","1 Lap","1 Lap","21","1762.865","5","82.278","85.32","83.625","40.949999999999996","0","LOL","Eden Prairie MN","SCCA SRF","498298","G5a","Lindell Motorsports","Red/White","353836"
"Michael Pesch","12","4","73","SRF","20","9","","","1 Lap","1 Lap","21","1768.211","15","82.48","85.112","83.372","40.949999999999996","0","CHI","Franklin Park IL","SCCA SRF","440908","G5","Tro Manufacturing","Black","233738"
"Connor Sanda","13","5","75","SRF","21","10","","","1 Lap","1 Lap","21","1776.742","11","82.335","85.261","82.972","40.949999999999996","0","CHI","Western Springs IL","SCCA SRF","215450_4","G5","Tro Manufacturing","Red","404106"
"Steve Ross","14","6","16","SRF","19","8","","","1 Lap","1 Lap","21","1777.733","10","82.307","85.29","82.926","40.949999999999996","0","CHI","highland park IL","SCCA SRF","514234","G5","Bulldog Security","red","466895"
"Dave Yahn","15","7","29","SRF","17","6","","","1 Lap","1 Lap","21","1779.045","8","82.957","84.622","82.865","40.949999999999996","0","Milw","Erin WI","SCCA SRF","135501_1","G5","Green Flag Racing","Green/Yellow","105461"
"James Marinangel","16","9","5","SRF3","1","1","","","3 Laps","3 Laps","19","1487.947","11","77.489","90.594","89.64","37.05","0","CHI","McHenry IL","SCCA SRF3","134182","G5","Mchenry Savings Bank/Elite Autosport","teal/silver","173663"
"Greg Eick","17","8","43","SRF","15","4","","","5 Laps","5 Laps","17","1798.784","14","82.035","85.573","66.345","33.15","1","LOL","White Bear Lake MN","SCCA SRF","519885","G5a","Lindell Motorsports","Green","480785"
"Dave Cammack","18","9","30","SRF","12","1","","","9 Laps","9 Laps","13","1068.654","13","80.924","86.748","85.397","25.349999999999998","0","LOL","New Brighton MN","SCCA SRF","507679","G5","Lindell Motorsports","Grey- red strip","231575"
"Ron Boltik","19","10","76","SRF","18","7","","","16 Laps","16 Laps","6","532.158","2","82.989","84.59","79.149","11.7","0","LOL","Lakeland MN","SCCA SRF","276641","G5","Hoofbeats","Blue/Yellow","177963"
"Robert Lojkovic","20","10","65","SRF3","10","10","","","20 Laps","20 Laps","2","166.131","2","80.255","87.471","84.512","3.9","0","CHI","Winnetka IL","SCCA SRF3","322887_1","G5","Purple Green","175064"
"Brian Andrews","21","11","68","SRF3","11","11","","","20 Laps","20 Laps","2","170.012","2","81.538","86.095","82.582","3.9","0","Milw","Sheboygan WI","SCCA SRF3","505416","G5","Elite Autosport Inc.","Silver","456604"
"Martin Wiedenhoeft","22","12","13","SRF3","22","12","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Menomonee Falls WI","SCCA SRF3","352618","G5a","ISPros Inc.","White","115053"
