"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20171021","OktoberFAST Fall Sprints Dbl Divisional","2017-10-21 13:30:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","Sanction 17-RQ-4710-S Group 4","536870973","Sun Grid Group 4","Qualifying Grid","2017-10-21 22:34:34 UTC","2017-10-21 22:34:34 UTC","FINAL","2","https://racehero.io/events/oktoberfast-fall-sprints-dbl-divisional/results/536870973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Voytek Burdzy","1","1","16","SMT","1","1","","","","0","2","1838.354","1","82.715","0.0","0.0","3.9","0","BVR","Shiller Park IL","Mazda Miata","407876","G4","adavanced autosports","Smurf Blue","224248"
"Kyle Greenhill","2","2","142","SMT","2","2","","","","3.399","2","1841.753","1","82.844","0.0","0.0","3.9","0","CHI","Mundelein IL","Mazda Miata","395683","G4","silver/orange"
"Fergal O'Shea","3","3","67","SMT","3","3","","","","0 Laps","2","1367.674","2","83.474","0.0","0.0","3.9","0","CILL","Washington IL","Mazda Miata","503811","G4","Advanced Autosports","Green","416563"
"Paul Gilbert","4","4","44","SMT","4","4","","","","0 Laps","2","1367.187","2","83.729","0.0","0.0","3.9","0","GtRv","Davenport IA","Mazda Miata","72708","G4","Black"
"Colt Roberts","5","5","63","SMT","5","5","","","","1:14.818","2","1913.172","1","84.739","0.0","0.0","3.9","0","CHI","Naperville IL","Mazda Miata","377300","G4","Dog House Racing","White/blue","117187"
"John G Glowaski","6","1","43","ITA","6","1","","","","0","2","1833.045","1","85.741","0.0","0.0","3.9","0","LOL","Saint Paul MN","Chrysler Neon ACR","177817_1","G4","IB Tech","Blue","177632"
"Tom Daly","7","1","20","T4","7","1","","","","0","2","1856.27","1","86.486","0.0","0.0","3.9","0","LOL","MINNENTONKA MN","Volkswagen Rabbit","243691","G4","LUTHER WESTSIDE VW/ADESA AA","Black","175247"
"Greg Youngdahl","8","2","42","ITA","8","2","","","","0 Laps","2","547.346","2","86.666","0.0","0.0","3.9","0","LOL","Faribault MN","Mazda MIATA","170398","G4","Greg Youngdahl","RED","177958"
"Bryon Prokopf","9","1","81","ITB","9","1","","","","0","2","1383.537","2","87.464","0.0","0.0","3.9","0","SILR","Maryland Heights MO","Toyota MR2","322859","G4","Penniless Prokopf Racing","White","163693"
"Michael Stagl","10","6","73","SMT","10","6","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","3.9","0","Milw","Waukesha WI","Mazda Miata","302712_1","G4","Advanced AutoSports","Yellow Blue","300752"
