"Event ID","Event Name","Started At","Ended At"
"161-2147484048-20171021","OktoberFAST Fall Sprints Dbl Divisional","2017-10-21 13:30:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","Sanction 17-RQ-4710-S Group 2","536870971","Sun Grid Group 2","Qualifying Grid","2017-10-21 20:40:04 UTC","2017-10-21 20:40:04 UTC","FINAL","2","https://racehero.io/events/oktoberfast-fall-sprints-dbl-divisional/results/536870971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Rhett Barkau","1","1","01","FE","1","1","","","","0","2","1264.205","2","69.987","0.0","0.0","3.9","0","BVR","Freeport Il","SCCA FE","515020","G2","barkau automotive","Orange","470788"
"David Bleke","2","1","14","FA","2","1","","","","0","2","405.257","2","70.168","0.0","0.0","3.9","0","IND","Franklin IN","swift 014","245386","G2","Bleke's Tire","Yellow","212834"
"Steve Thomson","3","2","80","FA","3","2","","","","19:37.671","2","1582.928","1","70.409","0.0","0.0","3.9","0","LOL","Minnetonka MN","Van Diemen RF02 Mazda","41678","G2","ZSports/Justice Bros/Gillund Ent","Yellow/Red","177629"
"Marshall Mauney","4","2","64","FE","4","2","","","","0 Laps","2","1245.88","2","71.645","0.0","0.0","3.9","0","Milw","West Bend WI","SCCA FE","255530_1","G2","CDS- One Formula Racing","Green/White","174288"
"Alex Conger","5","3","28","FE","5","3","","","","0 Laps","2","1249.909","2","73.571","0.0","0.0","3.9","0","INR","Hammond IN","SCCA FE","508018","G2","White","442557"
"Darrel Greening","6","1","03","F5","6","1","","","","0","2","1600.747","1","74.134","0.0","0.0","3.9","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G2","Pro Motorsports","Red/White/Blue","112587"
"Ken De Nault","7","1","99","FS","7","1","","","","0","2","1599.909","1","74.564","0.0","0.0","3.9","0","DMV","Cedar Falls IA","Formula Mazda","212023","G2","H.C.+L.RR","Red","174561"
"Charles Duncan","8","4","89","FE","8","4","","","","6:08.801","2","1633.006","1","74.817","0.0","0.0","3.9","0","BVR","Cottage Grove WI","SCCA FE","211466","G2","advanced building corp","red","175139"
"Tazio Stefanelli","9","1","22","FF","9","1","","","","0","2","1446.611","2","75.472","0.0","0.0","3.9","0","Milw","Elkhorn WI","Spectrum FF1600","499339","G2","Millennium Forms","Black","318848"
"Tom Stephani","10","2","98","FF","10","2","","","","2.685","2","1449.296","2","76.192","0.0","0.0","3.9","0","CHI","Crystal Lake IL","Crossle 35F","33156","G2","Black","170920"
"Rick Eskola","11","2","04","F5","11","2","","","","0 Laps","2","1240.308","2","81.508","0.0","0.0","3.9","0","Milw","Tomahawk WI","Red Devil F500","158574","G2","Lynn Eskola","red/wt/blk","102871"
