"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","04  LO206 JR2","1073746020","Practice","Practice","2021-01-02 17:10:00 UTC","2021-01-03 17:26:13 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","23","LO206 JR2","3","3","","","","0","5","343.581","5","54.589","49.461","39.292","3.75","0"
"Landon Bily","2","2","7","LO206 JR2","10","10","0.212","","0.212","1 Lap","4","312.652","4","54.801","49.269","34.543","3.0","0"
"Kane Pexa","3","3","55","LO206 JR2","2","2","0.019","","0.231","0 Laps","5","343.218","5","54.82","49.252","39.334","3.75","0"
"Cooper OClair","4","4","21","LO206 JR2","1","1","0.412","","0.643","0 Laps","5","334.923","5","55.232","48.885","40.308","3.75","0"
"Michael Cruzado","5","5","4","LO206 JR2","9","9","0.034","","0.677","1 Lap","4","309.542","4","55.266","48.855","34.89","3.0","0"
"Simon Hansen","6","6","20","LO206 JR2","4","4","0.081","","0.758","7.348","5","350.929","4","55.347","48.783","38.469","3.75","0"
"Jessie Owens","7","7","97","LO206 JR2","7","7","0.133","","0.891","1 Lap","4","309.961","4","55.48","48.666","34.843","3.0","0"
"Carson Bowers","8","8","42","LO206 JR2","8","8","0.002","","0.893","1 Lap","4","309.645","4","55.482","48.664","34.879","3.0","0"
"Parker Carroll","9","9","22","LO206 JR2","11","11","0.070","","0.963","1 Lap","4","318.857","4","55.552","48.603","33.871","3.0","0"
"Johnathan Schwyn","10","10","12","LO206 JR2","6","6","0.267","","1.230","1 Lap","4","304.088","4","55.819","48.371","35.516","3.0","0"
"Noah Jones","11","11","508","LO206 JR2","5","5","0.310","","1.540","1 Lap","4","305.355","4","56.129","48.103","35.369","3.0","0"
"Colin Spilger","12","12","24","LO206 JR2","12","12","0.724","","2.264","1 Lap","4","327.804","4","56.853","47.491","32.947","3.0","0"
"Arabella Adams","13","13","14","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mia Adams","14","14","47","LO206 JR2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
