"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","04  LO206 JR2","1073746021","Qualifying","Qualifying","2021-01-02 18:12:00 UTC","2021-01-03 19:02:52 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kane Pexa","1","1","55","LO206 JR2","2","2","","","","0","5","332.714","4","54.786","49.283","40.575","3.75","0"
"Cooper OClair","2","2","21","LO206 JR2","3","3","0.192","","0.192","6.343","5","339.057","4","54.978","49.111","39.816","3.75","0"
"Gunnar Ray","3","3","23","LO206 JR2","1","1","0.010","","0.202","0 Laps","5","330.451","4","54.988","49.102","40.853","3.75","0"
"Parker Carroll","4","4","22","LO206 JR2","9","9","0.008","","0.210","1 Lap","4","302.966","2","54.996","49.094","35.648","3.0","0"
"Landon Bily","5","5","7","LO206 JR2","7","7","0.061","","0.271","16.668","5","349.382","5","55.057","49.04","38.64","3.75","0"
"Michael Cruzado","6","6","4","LO206 JR2","11","11","0.151","","0.422","1 Lap","4","310.629","3","55.208","48.906","34.768","3.0","0"
"Simon Hansen","7","7","20","LO206 JR2","8","8","0.213","","0.635","1 Lap","4","301.442","4","55.421","48.718","35.828","3.0","0"
"Jessie Owens","8","8","97","LO206 JR2","6","6","0.129","","0.764","19.077","5","351.791","4","55.55","48.605","38.375","3.75","0"
"Johnathan Schwyn","9","9","12","LO206 JR2","5","5","0.150","","0.914","15.112","5","347.826","5","55.7","48.474","38.813","3.75","0"
"Carson Bowers","10","10","42","LO206 JR2","4","4","0.215","","1.129","12.151","5","344.865","4","55.915","48.288","39.146","3.75","0"
"Noah Jones","11","11","508","LO206 JR2","12","12","0.614","","1.743","1 Lap","4","322.322","4","56.529","47.763","33.507","3.0","0"
"Colin Spilger","12","12","24","LO206 JR2","10","10","0.120","","1.863","1 Lap","4","314.199","3","56.649","47.662","34.373","3.0","0"
