"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","08 TAG100","1073746039","Qualifying","Qualifying","2021-01-02 18:30:00 UTC","2021-01-03 19:34:14 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","5","299.826","3","49.724","54.3","45.026","3.75","0"
"Karson Porter","2","2","922","Tag100 Sr","3","3","0.031","","0.031","10.112","5","309.938","5","49.755","54.266","43.557","3.75","0"
"Micah Hendricks","3","3","173","Tag100 Sr","11","11","0.116","","0.147","37.305","5","337.131","4","49.871","54.14","40.044","3.75","0"
"Adam Kasick","4","4","973","Tag100 Sr","12","12","0.084","","0.231","41.872","5","341.698","5","49.955","54.049","39.509","3.75","0"
"Toby Longenecker","5","5","908","Tag100 Sr","10","10","0.183","","0.414","1 Lap","4","285.007","3","50.138","53.851","37.894","3.0","0"
"Jenson Altzman","6","6","913","Tag100 Sr","4","4","0.005","","0.419","17.172","5","316.998","4","50.143","53.846","42.587","3.75","0"
"Roman Madrigal","7","7","977","Tag100 Sr","2","2","0.063","","0.482","7.712","5","307.538","5","50.206","53.778","43.897","3.75","0"
"Cole Hamel","8","8","24","Tag100 Sr","5","5","0.003","","0.485","16.059","5","315.885","3","50.209","53.775","42.737","3.75","0"
"Wade Jackson","9","9","986","Tag100 Sr","15","","0.045","","0.530","3.608","4","303.434","4","50.254","53.727","35.593","3.0","0"
"Tyler Cerbo","10","10","978","Tag100 Sr","7","7","0.016","","0.546","27.018","5","326.844","5","50.27","53.71","41.304","3.75","0"
"Josh Campbell","11","11","926","Tag100 Sr","13","13","0.129","","0.675","47.653","5","347.479","5","50.399","53.572","38.851","3.75","0"
"Juvenal Junior Mendez","12","12","15","Tag100 Sr","8","8","0.497","","1.172","33.765","5","333.591","5","50.896","53.049","40.469","3.75","0"
"Bill Scheets","13","13","85","Tag100 Sr","6","6","0.166","","1.338","27.645","5","327.471","2","51.062","52.877","41.225","3.75","0"
"Theo Susuras","14","14","777","Tag100 Sr","9","9","0.387","","1.725","41.157","5","340.983","4","51.449","52.479","39.591","3.75","0"
"Keith Sears","15","15","58","Tag100 Sr","14","14","0.102","","1.827","2 Laps","3","251.995","3","51.551","52.375","32.143","2.25","0"
