"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","07 LO206 JR1","1073746035","Main","Race","2021-01-02 21:25:00 UTC","2021-01-02 21:40:44 UTC","FINAL","14","https://racehero.io/events/winter-race-4-2021/results/1073746035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","14","805.578","13","54.676","49.382","46.923","10.5","0"
"Ashton Woon","2","2","95","LO206 JR1","3","3","0.195","","0.195","0.195","14","805.773","12","54.51","49.532","46.911","10.5","0"
"Nixx Eggleston","3","3","24","LO206 JR1","5","5","0.520","","0.715","0.715","14","806.293","13","54.706","49.355","46.881","10.5","0"
"Gage Korn","4","4","299","LO206 JR1","6","6","3.555","","4.270","4.27","14","809.848","8","55.126","48.979","46.675","10.5","0"
"Jacob Longenecker","5","5","3","LO206 JR1","7","7","6.913","","11.183","11.183","14","816.761","5","55.09","49.011","46.28","10.5","0"
"Braylon Underwood","6","6","99","LO206 JR1","4","4","0.500","","11.683","11.683","14","817.261","11","55.668","48.502","46.252","10.5","0"
"Ryan Queen","7","7","711","LO206 JR1","14","14","3.945","","15.628","15.628","14","821.206","7","55.617","48.546","46.03","10.5","0"
"Campbell Rice","8","8","127","LO206 JR1","9","9","0.251","","15.879","15.879","14","821.457","12","55.517","48.634","46.016","10.5","0"
"Olive Hoover","9","9","52","LO206 JR1","10","10","9.928","","25.807","25.807","14","831.385","10","56.623","47.684","45.466","10.5","0"
"Oliver Wolcott","10","10","75","LO206 JR1","8","8","0.765","","26.572","26.572","14","832.15","6","56.604","47.7","45.425","10.5","0"
"Zoe Easton","11","11","124","LO206 JR1","17","17","6.270","","32.842","32.842","14","838.42","14","56.636","47.673","45.085","10.5","0"
"Jennifer Owens","12","12","25","LO206 JR1","13","13","9.951","","42.793","42.793","14","848.371","12","56.607","47.697","44.556","10.5","0"
"Max Spilger","13","13","11","LO206 JR1","11","11","11.448","","54.413","54.413","14","859.991","3","57.93","46.608","43.954","10.5","0"
"Florian Bousquet","14","14","1","LO206 JR1","18","18","0.252","","54.665","54.665","14","860.243","11","58.194","46.397","43.941","10.5","0"
"Lucas Hilburn","15","15","825","LO206 JR1","21","21","0.362","","55.027","55.027","14","860.605","14","58.023","46.533","43.923","10.5","0"
"Cameron Marsha","16","16","14","LO206 JR1","20","20","0.172","","42.965","42.965","14","848.543","14","56.616","47.69","44.547","10.5","0"
"Antoine Sugar","17","17","9","LO206 JR1","19","19","0.617","","55.644","55.644","14","861.222","9","57.435","47.01","43.891","10.5","0"
"Kevin Ruth","18","18","38","LO206 JR1","15","15","1 Lap","","1 Lap","8.566","13","814.144","3","58.1","46.472","43.113","9.75","0"
"Chase Brackley","19","19","12","LO206 JR1","16","16","1 Lap","","2 Laps","2 Laps","12","746.871","10","57.255","47.157","43.381","9.0","0"
"Alex (AC) Chartier","20","20","227","LO206 JR1","2","2","","","DNF","9 Laps","5","311.143","4","55.407","48.73","43.388","3.75","0"
"Theo Bousquet","21","21","0","LO206 JR1","12","12","","","DQ","9 Laps","5","364.055","3","58.232","46.366","37.082","3.75","0"
