"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","08 TAG100","1073746040","Heat","Race","2021-01-02 20:30:00 UTC","2021-01-02 20:37:41 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-4-2021/results/1073746040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","8","429.947","5","49.778","54.241","50.239","6.0","0"
"Karson Porter","2","2","922","Tag100 Sr","2","2","0.820","","0.820","0.82","8","430.767","7","49.909","54.098","50.143","6.0","0"
"Micah Hendricks","3","3","173","Tag100 Sr","3","3","0.664","","1.484","1.484","8","431.431","5","49.807","54.209","50.066","6.0","0"
"Adam Kasick","4","4","973","Tag100 Sr","4","4","0.850","","2.334","2.334","8","432.281","5","49.946","54.058","49.967","6.0","0"
"Cole Hamel","5","5","24","Tag100 Sr","6","6","3.553","","5.887","5.887","8","435.834","6","50.168","53.819","49.56","6.0","0"
"Wade Jackson","6","6","986","Tag100 Sr","9","9","2.142","","8.029","8.029","8","437.976","4","50.269","53.711","49.318","6.0","0"
"Tyler Cerbo","7","7","978","Tag100 Sr","8","8","1.475","","9.504","9.504","8","439.451","3","50.153","53.835","49.152","6.0","0"
"Josh Campbell","8","8","926","Tag100 Sr","11","11","0.239","","9.743","9.743","8","439.69","8","50.339","53.636","49.126","6.0","0"
"Juvenal Junior Mendez","9","9","15","Tag100 Sr","10","10","2.854","","12.597","12.597","8","442.544","8","51.036","52.904","48.809","6.0","0"
"Keith Sears","10","10","58","Tag100 Sr","14","14","0.251","","12.848","12.848","8","442.795","7","50.613","53.346","48.781","6.0","0"
"Bill Scheets","11","11","85","Tag100 Sr","12","12","0.712","","13.560","13.56","8","443.507","5","50.844","53.104","48.703","6.0","0"
"Theo Susuras","12","12","777","Tag100 Sr","13","13","3.488","","17.048","17.048","8","446.995","5","51.421","52.508","48.323","6.0","0"
"Roman Madrigal","13","13","977","Tag100 Sr","7","7","7 Laps","","7 Laps","7 Laps","1","83.853","1","54.476","49.563","32.199","0.75","0"
"Jenson Altzman","14","14","913","Tag100 Sr","5","5","10.040","","7 Laps","7 Laps","1","93.893","1","64.774","41.683","28.756","0.75","0"
"Toby Longenecker","15","15","908","Tag100 Sr","0","","1 Lap","","8 Laps","8 Laps","0","29.041","0","0.0","0.0","0.0","0.0","0"
