"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","01 LO206 Masters","1073746019","Main","Race","2021-01-02 21:00:00 UTC","2021-01-02 21:13:50 UTC","FINAL","14","https://racehero.io/events/winter-race-4-2021/results/1073746019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","1","1","","","","0","14","788.025","9","55.769","48.414","47.968","10.5","0"
"Chris Rhein","2","2","88","LO206 Mast","3","3","0.226","","0.226","0.226","14","788.251","9","55.787","48.398","47.954","10.5","0"
"Rich Alten","3","3","67","LO206 Mast","4","4","10.599","","10.825","10.825","14","798.85","4","56.433","47.844","47.318","10.5","0"
"Thierry Bousquet","4","4","28","LO206 Mast","6","6","3.964","","14.789","14.789","14","802.814","8","56.779","47.553","47.084","10.5","0"
"Bradly Jacks","5","5","17","LO206 Mast","5","5","0.203","","14.992","14.992","14","803.017","4","56.617","47.689","47.072","10.5","0"
"Paul Lemaire","6","6","7","LO206 Mast","7","7","3.389","","18.381","18.381","14","806.406","4","56.883","47.466","46.875","10.5","0"
"Julian Bowers","7","7","44","LO206 Mast","9","9","3.194","","21.575","21.575","14","809.6","9","56.82","47.518","46.69","10.5","0"
"Rei Carvalho","8","8","12","LO206 Mast","10","10","1.341","","22.916","22.916","14","810.941","11","56.726","47.597","46.613","10.5","0"
"Rick Valantine","9","9","11","LO206 Mast","8","8","0.289","","23.205","23.205","14","811.23","8","56.944","47.415","46.596","10.5","0"
"James Wolcott","10","10","31","LO206 Mast","15","15","7.013","","30.218","30.218","14","818.243","9","57.298","47.122","46.197","10.5","0"
"Mike Low","11","11","98","LO206 Mast","12","12","3.063","","33.281","33.281","14","821.306","5","57.431","47.013","46.024","10.5","0"
"Carl McGinn","12","12","70","LO206 Mast","14","14","2.251","","35.532","35.532","14","823.557","13","57.723","46.775","45.898","10.5","0"
"Todd Butler","13","13","1","LO206 Mast","11","11","0.488","","36.020","36.02","14","824.045","5","57.57","46.899","45.871","10.5","0"
"Rich Bowen","14","14","86","LO206 Mast","13","13","","","DNF","3 Laps","11","660.157","5","57.784","46.726","44.989","8.25","0"
"Bernie Lacotta","15","15","47","LO206 Mast","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Lassak","16","16","55","LO206 Mast","2","2","","","DQ","10.73","14","798.755","9","56.516","47.774","47.324","10.5","0"
