"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","05 LO206 Senior","1073746027","Main","Race","2021-01-02 21:15:00 UTC","2021-01-02 21:29:40 UTC","FINAL","14","https://racehero.io/events/winter-race-4-2021/results/1073746027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","14","816.817","13","55.434","48.707","46.277","10.5","0"
"Bailey Murphy","2","2","1","LO206 Sr","3","3","5.364","","5.364","5.364","14","822.181","12","55.755","48.426","45.975","10.5","0"
"Mason Prater","3","3","50","LO206 Sr","2","2","0.147","","5.511","5.511","14","822.328","6","55.653","48.515","45.967","10.5","0"
"David Hilburn","4","4","111","LO206 Sr","6","6","9.707","","15.218","15.218","14","832.035","5","56.466","47.816","45.431","10.5","0"
"Ryan Jones","5","5","58","LO206 Sr","5","5","0.420","","15.638","15.638","14","832.455","14","56.37","47.898","45.408","10.5","0"
"Tyler Jones","6","6","57","LO206 Sr","8","8","8.989","","24.627","24.627","14","841.444","6","56.939","47.419","44.923","10.5","0"
"Clara Hill","7","7","14","LO206 Sr","7","7","0.013","","24.640","24.64","14","841.457","4","56.92","47.435","44.922","10.5","0"
"Austin Kromberg","8","8","10","LO206 Sr","13","13","2.393","","27.033","27.033","14","843.85","5","57.109","47.278","44.795","10.5","0"
"Justin Ervey","9","9","11","LO206 Sr","10","10","0.793","","27.826","27.826","14","844.643","3","56.829","47.511","44.753","10.5","0"
"Tim Carlson","10","10","33","LO206 Sr","9","9","1.754","","29.580","29.58","14","846.397","3","57.084","47.299","44.66","10.5","0"
"Ryan Casillas","11","11","48","LO206 Sr","12","12","16.859","","46.439","46.439","14","863.256","12","58.197","46.394","43.788","10.5","0"
"Tyler Kane","12","12","999","LO206 Sr","11","11","2.695","","49.134","49.134","14","865.951","3","58.359","46.265","43.651","10.5","0"
"Logan Tornell","13","13","17","LO206 Sr","4","4","","","DNF","13 Laps","1","103.978","1","68.073","39.663","25.967","0.75","0"
