"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484817","04  LO206 JR2","1073746022","Heat","Race","2021-01-02 20:10:00 UTC","2021-01-02 20:17:52 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-4-2021/results/1073746022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper OClair","1","1","21","LO206 JR2","3","3","","","","0","8","451.095","6","54.764","49.302","47.883","6.0","0"
"Michael Cruzado","2","2","4","LO206 JR2","5","5","0.161","","0.161","0.161","8","451.256","7","54.692","49.367","47.866","6.0","0"
"Kane Pexa","3","3","55","LO206 JR2","1","1","0.124","","0.285","0.285","8","451.38","6","54.798","49.272","47.853","6.0","0"
"Landon Bily","4","4","7","LO206 JR2","4","4","0.120","","0.405","0.405","8","451.5","6","54.672","49.385","47.841","6.0","0"
"Simon Hansen","5","5","20","LO206 JR2","6","6","0.126","","0.531","0.531","8","451.626","7","54.549","49.497","47.827","6.0","0"
"Gunnar Ray","6","6","23","LO206 JR2","2","2","0.128","","0.659","0.659","8","451.754","7","54.668","49.389","47.814","6.0","0"
"Carson Bowers","7","7","42","LO206 JR2","9","9","3.360","","4.019","4.019","8","455.114","5","55.03","49.064","47.461","6.0","0"
"Parker Carroll","8","8","22","LO206 JR2","11","11","0.462","","4.481","4.481","8","455.576","7","54.614","49.438","47.413","6.0","0"
"Jessie Owens","9","9","97","LO206 JR2","7","7","0.107","","4.588","4.588","8","455.683","4","55.331","48.797","47.401","6.0","0"
"Johnathan Schwyn","10","10","12","LO206 JR2","8","8","1.334","","5.922","5.922","8","457.017","5","55.279","48.843","47.263","6.0","0"
"Noah Jones","11","11","508","LO206 JR2","12","12","9.049","","14.971","14.971","8","466.066","4","55.956","48.252","46.345","6.0","0"
"Colin Spilger","12","12","24","LO206 JR2","10","10","1.710","","16.681","16.681","8","467.776","5","56.377","47.892","46.176","6.0","0"
