"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","01 LO206 Masters","1073746016","Practice","Practice","2021-01-02 17:00:00 UTC","2021-01-03 17:06:38 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","3","3","","","","0","3","236.963","3","56.289","47.967","34.183","2.25","0"
"Rich Alten","2","2","67","LO206 Mast","1","1","0.544","","0.544","1:51.463","5","348.426","5","56.833","47.508","38.746","3.75","0"
"Chris Rhein","3","3","88","LO206 Mast","2","2","0.006","","0.550","1:51.357","5","348.32","5","56.839","47.503","38.757","3.75","0"
"Jon Lassak","4","4","55","LO206 Mast","13","13","0.300","","0.850","1:28.615","4","325.578","4","57.139","47.253","33.172","3.0","0"
"Bradly Jacks","5","5","17","LO206 Mast","5","5","0.269","","1.119","1:07.933","4","304.896","3","57.408","47.032","35.422","3.0","0"
"Thierry Bousquet","6","6","28","LO206 Mast","8","8","0.057","","1.176","1:16.615","4","313.578","4","57.465","46.985","34.441","3.0","0"
"Rick Valantine","7","7","11","LO206 Mast","6","6","0.067","","1.243","1:17.151","4","314.114","4","57.532","46.93","34.382","3.0","0"
"Rei Carvalho","8","8","12","LO206 Mast","9","9","0.159","","1.402","1:20.901","4","317.864","4","57.691","46.801","33.977","3.0","0"
"James Wolcott","9","9","31","LO206 Mast","11","11","0.304","","1.706","1:30.515","4","327.478","3","57.995","46.556","32.979","3.0","0"
"Julian Bowers","10","10","44","LO206 Mast","15","15","0.257","","1.963","1:46.534","4","343.497","4","58.252","46.35","31.441","3.0","0"
"Todd Butler","11","11","1","LO206 Mast","16","16","0.270","","2.233","1:49.522","4","346.485","4","58.522","46.136","31.17","3.0","0"
"Rich Bowen","12","12","86","LO206 Mast","7","7","0.188","","2.421","1:18.918","4","315.881","4","58.71","45.989","34.19","3.0","0"
"Paul Lemaire","13","13","77","LO206 Mast","14","14","0.022","","2.443","1 Lap","2","219.541","2","58.732","45.972","24.597","1.5","0"
"Mike Low","14","14","98","LO206 Mast","12","12","0.017","","2.460","1:34.335","4","331.298","4","58.749","45.958","32.599","3.0","0"
"Bernie Lacotta","15","15","47","LO206 Mast","4","4","0.552","","3.012","28.326","3","265.289","2","59.301","45.53","30.533","2.25","0"
"Carl McGinn","16","16","70","LO206 Mast","10","10","0.119","","3.131","1:35.391","4","332.354","4","59.42","45.439","32.495","3.0","0"
"Chris Iten","17","17","10","LO206 Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
