"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","03 Shifter","1073746045","Main","Race","2021-01-02 21:05:00 UTC","2021-01-02 21:16:53 UTC","FINAL","14","https://racehero.io/events/winter-race-4-2021/results/1073746045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Shifter - ROK","1","1","","","","0","14","661.28","4","45.735","59.036","57.162","10.5","0"
"Josh Campbell","2","2","426","Shifter - ROK","2","2","1.629","","1.629","1.629","14","662.909","7","45.84","58.901","57.021","10.5","0"
"Toby Longenecker","3","1","8","Shifter - Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","4","3","411","Shifter - ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Jenks","5","4","668","Shifter - ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Pyles","6","2","539","Shifter - Sportsman","3","1","25.498","","27.127","11:28.407","14","688.407","5","47.46","56.89","54.909","10.5","0"
"Michael Dozois","7","5","522","Shifter - ROK","4","3","5.127","","32.254","32.254","14","693.534","5","47.235","57.161","54.503","10.5","0"
"Douglas Brandt","8","6","5","Shifter - ROK","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Willittes","9","3","311","Shifter - Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Weiss","10","4","33","Shifter - Sportsman","0","","","","DNF","18.575","0","18.575","0","0.0","0.0","0.0","0.0","0"
"Paul Lemaire","11","5","71","Shifter - Sportsman","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Lee","12","7","7","Shifter - ROK","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
