"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","01 LO206 Masters","1073746017","Qualifying","Qualifying","2021-01-02 18:00:00 UTC","2021-01-03 18:37:22 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","1","1","","","","0","4","280.497","4","55.712","48.464","38.503","3.0","0"
"Jon Lassak","2","2","55","LO206 Mast","5","5","0.829","","0.829","1:15.812","5","356.309","4","56.541","47.753","37.888","3.75","0"
"Rich Alten","3","3","67","LO206 Mast","2","2","0.071","","0.900","1:04.53","5","345.027","5","56.612","47.693","39.127","3.75","0"
"Thierry Bousquet","4","4","28","LO206 Mast","3","3","0.171","","1.071","1:08.647","5","349.144","5","56.783","47.549","38.666","3.75","0"
"Bradly Jacks","5","5","17","LO206 Mast","4","4","0.054","","1.125","1:12.645","5","353.142","3","56.837","47.504","38.228","3.75","0"
"Paul Lemaire","6","6","77","LO206 Mast","11","11","0.272","","1.397","44.225","4","324.722","4","57.109","47.278","33.259","3.0","0"
"Julian Bowers","7","7","44","LO206 Mast","14","14","0.117","","1.514","56.531","4","337.028","3","57.226","47.181","32.045","3.0","0"
"Rick Valantine","8","8","11","LO206 Mast","9","9","0.031","","1.545","34.633","4","315.13","4","57.257","47.156","34.272","3.0","0"
"Rei Carvalho","9","9","12","LO206 Mast","10","10","0.003","","1.548","39.026","4","319.523","4","57.26","47.153","33.8","3.0","0"
"James Wolcott","10","10","31","LO206 Mast","8","8","0.361","","1.909","31.839","4","312.336","4","57.621","46.858","34.578","3.0","0"
"Todd Butler","11","11","1","LO206 Mast","12","12","0.234","","2.143","54.555","4","335.052","4","57.855","46.668","32.234","3.0","0"
"Mike Low","12","12","98","LO206 Mast","15","15","0.131","","2.274","59.681","4","340.178","3","57.986","46.563","31.748","3.0","0"
"Rich Bowen","13","13","86","LO206 Mast","13","13","0.078","","2.352","53.776","4","334.273","4","58.064","46.5","32.309","3.0","0"
"Carl McGinn","14","14","70","LO206 Mast","7","7","0.112","","2.464","34.491","4","314.988","4","58.176","46.411","34.287","3.0","0"
"Bernie Lacotta","15","15","47","LO206 Mast","6","6","0.055","","2.519","26.985","4","307.482","3","58.231","46.367","35.124","3.0","0"
"Chris Rhein","16","16","88","LO206 Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
