"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","05 LO206 Senior","1073746026","Heat","Race","2021-01-02 20:15:00 UTC","2021-01-02 20:23:29 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-4-2021/results/1073746026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","2","2","","","","0","8","461.058","7","55.49","48.657","46.849","6.0","0"
"Mason Prater","2","2","50","LO206 Sr","1","1","0.201","","0.201","0.201","8","461.259","3","55.61","48.552","46.828","6.0","0"
"Bailey Murphy","3","3","1","LO206 Sr","3","3","0.384","","0.585","0.585","8","461.643","5","55.636","48.53","46.789","6.0","0"
"Logan Tornell","4","4","17","LO206 Sr","4","4","2.325","","2.910","2.91","8","463.968","6","55.778","48.406","46.555","6.0","0"
"David Hilburn","5","5","111","LO206 Sr","5","5","2.217","","5.127","5.127","8","466.185","7","55.965","48.244","46.334","6.0","0"
"Ryan Jones","6","6","58","LO206 Sr","6","6","0.990","","6.117","6.117","8","467.175","5","56.119","48.112","46.235","6.0","0"
"Tyler Jones","7","7","57","LO206 Sr","7","7","3.234","","9.351","9.351","8","470.409","4","56.603","47.701","45.917","6.0","0"
"Clara Hill","8","8","14","LO206 Sr","8","8","5.825","","15.176","15.176","8","476.234","4","57.335","47.092","45.356","6.0","0"
"Tim Carlson","9","9","33","LO206 Sr","9","9","0.156","","15.332","15.332","8","476.39","5","57.261","47.153","45.341","6.0","0"
"Justin Ervey","10","10","11","LO206 Sr","10","10","10.145","","25.477","25.477","8","486.535","7","58.113","46.461","44.396","6.0","0"
"Tyler Kane","11","11","999","LO206 Sr","12","12","0.778","","26.255","26.255","8","487.313","6","58.517","46.14","44.325","6.0","0"
"Ryan Casillas","12","12","48","LO206 Sr","11","11","0.331","","26.586","26.586","8","487.644","4","58.129","46.448","44.295","6.0","0"
"Austin Kromberg","13","13","10","LO206 Sr","0","","8 Laps","","8 Laps","8 Laps","0","12.001","0","0.0","0.0","0.0","0.0","0"
