"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","07 LO206 JR1","1073746036","PracticeB","Practice","2021-01-02 17:27:00 UTC","2021-01-03 17:51:47 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex (AC) Chartier","1","1","227","LO206 JR1","1","1","","","","0","5","339.084","5","56.125","48.107","39.813","3.75","0"
"Gage Korn","2","2","299","LO206 JR1","2","2","0.091","","0.091","5.448","5","344.532","5","56.216","48.029","39.184","3.75","0"
"Olive Hoover","3","3","52","LO206 JR1","6","6","1.164","","1.255","1 Lap","4","313.959","4","57.38","47.055","34.399","3.0","0"
"Chase Brackley","4","4","12","LO206 JR1","3","3","0.247","","1.502","1 Lap","4","302.653","4","57.627","46.853","35.684","3.0","0"
"Oliver Wolcott","5","5","75","LO206 JR1","5","5","0.275","","1.777","1 Lap","4","313.686","4","57.902","46.631","34.429","3.0","0"
"Antoine Sugar","6","6","9","LO206 JR1","8","8","0.552","","2.329","1 Lap","4","327.641","4","58.454","46.19","32.963","3.0","0"
"Lucas Hilburn","7","7","825","LO206 JR1","4","4","0.025","","2.354","1 Lap","4","310.652","3","58.479","46.17","34.766","3.0","0"
"Max Spilger","8","8","11","LO206 JR1","7","7","0.217","","2.571","1 Lap","4","321.624","4","58.696","46.0","33.58","3.0","0"
"Florian Bousquet","9","9","1","LO206 JR1","10","10","0.456","","3.027","1.165","4","340.249","2","59.152","45.645","31.741","3.0","0"
"Theo Bousquet","10","10","0","LO206 JR1","9","9","0.020","","3.047","0.471","4","339.555","3","59.172","45.63","31.806","3.0","0"
