"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484816","01 LO206 Masters","1073746018","Heat","Race","2021-01-02 20:00:00 UTC","2021-01-02 20:08:17 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-4-2021/results/1073746018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Curtis Ruth","1","1","40","LO206 Mast","1","1","","","","0","8","451.198","6","55.951","48.257","47.873","6.0","0"
"Jon Lassak","2","2","55","LO206 Mast","2","2","2.943","","2.943","2.943","8","454.141","4","56.307","47.951","47.562","6.0","0"
"Chris Rhein","3","3","88","LO206 Mast","14","14","0.970","","3.913","3.913","8","455.111","8","55.566","48.591","47.461","6.0","0"
"Rich Alten","4","4","67","LO206 Mast","3","3","1.362","","5.275","5.275","8","456.473","7","56.218","48.027","47.319","6.0","0"
"Bradly Jacks","5","5","17","LO206 Mast","5","5","1.563","","6.838","6.838","8","458.036","7","56.507","47.782","47.158","6.0","0"
"Thierry Bousquet","6","6","28","LO206 Mast","4","4","0.971","","7.809","7.809","8","459.007","7","56.734","47.591","47.058","6.0","0"
"Paul Lemaire","7","7","7","LO206 Mast","6","6","0.220","","8.029","8.029","8","459.227","7","56.587","47.714","47.036","6.0","0"
"Rick Valantine","8","8","11","LO206 Mast","7","7","4.084","","12.113","12.113","8","463.311","4","56.89","47.46","46.621","6.0","0"
"Julian Bowers","9","9","44","LO206 Mast","8","8","0.315","","12.428","12.428","8","463.626","6","56.622","47.685","46.589","6.0","0"
"Rei Carvalho","10","10","12","LO206 Mast","10","10","0.621","","13.049","13.049","8","464.247","6","56.787","47.546","46.527","6.0","0"
"Mike Low","11","11","98","LO206 Mast","11","11","5.059","","18.108","18.108","8","469.306","6","57.653","46.832","46.025","6.0","0"
"Todd Butler","12","12","1","LO206 Mast","12","12","1.737","","19.845","19.845","8","471.043","6","57.397","47.041","45.856","6.0","0"
"Carl McGinn","13","13","70","LO206 Mast","13","13","19.993","","39.838","39.838","8","491.036","3","58.421","46.216","43.989","6.0","0"
"Bernie Lacotta","14","14","47","LO206 Mast","16","16","1 Lap","","1 Lap","1 Lap","7","420.864","6","57.363","47.069","44.908","5.25","0"
"Rich Bowen","15","15","86","LO206 Mast","15","15","3.803","","1 Lap","1 Lap","7","424.667","6","57.804","46.71","44.505","5.25","0"
"James Wolcott","16","16","31","LO206 Mast","9","9","4 Laps","","5 Laps","5 Laps","3","182.674","2","57.563","46.905","44.341","2.25","0"
