"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","03 Shifter","1073746042","Practice","Practice","2021-01-02 17:00:00 UTC","2021-01-03 17:20:03 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Shifter - ROK","3","1","","","","0","5","307.782","5","46.074","58.601","43.862","3.75","0"
"Josh Campbell","2","2","426","Shifter - ROK","4","2","0.235","","0.235","4.849","5","312.631","4","46.309","58.304","43.182","3.75","0"
"Bill Pyles","3","1","539","Shifter - Sportsman","1","1","1.163","","1.398","0","5","292.769","5","47.472","56.876","46.111","3.75","0"
"Michael Dozois","4","3","522","Shifter - ROK","5","","0.895","","2.293","10.093","3","317.875","3","48.367","55.823","25.482","2.25","0"
"Brad Weiss","5","2","33","Shifter - Sportsman","2","2","0.285","","2.578","9.382","5","302.151","5","48.652","55.496","44.68","3.75","0"
"Douglas Brandt","6","4","5","Shifter - ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Lee","7","5","7","Shifter - ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Lemaire","8","3","7","Shifter - Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Willittes","9","4","311","Shifter - Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","10","6","411","Shifter - ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Campbell","11","7","426","Shifter - ROK","4","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Jenks","12","8","668","Shifter - ROK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","13","5","908","Shifter - Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
