"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","08 TAG100","1073746038","Practice","Practice","2021-01-02 17:30:00 UTC","2021-01-03 17:58:00 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","2","2","","","","0","5","305.148","5","49.988","54.013","44.241","3.75","0"
"Roman Madrigal","2","2","977","Tag100 Sr","1","1","0.171","","0.171","0 Laps","5","303.544","4","50.159","53.829","44.475","3.75","0"
"Tyler Cerbo","3","3","978","Tag100 Sr","4","4","0.086","","0.257","14.908","5","320.056","4","50.245","53.737","42.18","3.75","0"
"Cole Hamel","4","4","24","Tag100 Sr","8","8","0.136","","0.393","2 Laps","3","229.05","3","50.381","53.592","35.363","2.25","0"
"Karson Porter","5","5","922","Tag100 Sr","11","11","0.131","","0.524","42.333","5","347.481","3","50.512","53.453","38.851","3.75","0"
"Jenson Altzman","6","6","913","Tag100 Sr","13","13","0.029","","0.553","41.796","5","346.944","3","50.541","53.422","38.911","3.75","0"
"Toby Longenecker","7","7","908","Tag100 Sr","7","7","0.026","","0.579","19.585","5","324.733","3","50.567","53.395","41.573","3.75","0"
"Wade Jackson","8","8","986","Tag100 Sr","14","14","0.050","","0.629","42.07","5","347.218","3","50.617","53.342","38.88","3.75","0"
"Adam Kasick","9","9","973","Tag100 Sr","12","12","0.020","","0.649","40.659","5","345.807","4","50.637","53.321","39.039","3.75","0"
"Bill Scheets","10","10","85","Tag100 Sr","3","3","0.278","","0.927","16.799","5","321.947","5","50.915","53.03","41.932","3.75","0"
"Josh Campbell","11","11","926","Tag100 Sr","10","10","0.321","","1.248","43.224","5","348.372","3","51.236","52.697","38.752","3.75","0"
"Keith Sears","12","12","58","Tag100 Sr","9","9","0.277","","1.525","1 Lap","4","294.487","4","51.513","52.414","36.674","3.0","0"
"Juvenal Junior Mendez","13","13","15","Tag100 Sr","5","5","0.273","","1.798","22.875","5","328.023","5","51.786","52.138","41.156","3.75","0"
"Theo Susuras","14","14","777","Tag100 Sr","6","6","0.545","","2.343","29.674","5","334.822","5","52.331","51.595","40.32","3.75","0"
"Micah Hendricks","15","15","173","Tag100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
