"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","03 Shifter","1073746043","Heat 1","Race","2021-01-02 18:10:00 UTC","2021-01-02 18:17:39 UTC","PROVISIONAL","9","https://racehero.io/events/winter-race-4-2021/results/1073746043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Shifter - ROK","1","2","","","","0","9","418.324","3","45.0","60.0","58.089","6.75","0"
"Josh Campbell","2","2","426","Shifter - ROK","4","4","10.089","","10.089","10.089","9","428.413","5","45.366","59.516","56.721","6.75","0"
"Michael Dozois","3","3","522","Shifter - ROK","2","3","11.906","","21.995","21.995","9","440.319","4","46.969","57.485","55.187","6.75","0"
"Brad Weiss","4","1","33","Shifter - Sportsman","3","1","4.287","","26.282","0","9","444.606","2","47.232","57.165","54.655","6.75","0"
"Bill Pyles","5","2","539","Shifter - Sportsman","5","2","3.316","","29.598","3.316","9","447.922","4","47.397","56.966","54.251","6.75","0"
"Douglas Brandt","6","4","5","Shifter - ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Lee","7","5","7","Shifter - ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Campbell","8","6","426","Shifter - ROK","4","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","9","7","473","Shifter - ROK","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Jenks","10","8","668","Shifter - ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Lemaire","11","3","7","Shifter - Sportsman","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Willittes","12","4","311","Shifter - Sportsman","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","13","5","908","Shifter - Sportsman","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","14","9","411","Shifter - ROK","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
