"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","05 LO206 Senior","1073746025","Qualifying","Qualifying","2021-01-02 18:15:00 UTC","2021-01-03 19:09:09 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Prater","1","1","50","LO206 Sr","3","3","","","","0","5","343.302","5","55.504","48.645","39.324","3.75","0"
"Tyler Ruth","2","2","952","LO206 Sr","1","1","0.043","","0.043","0 Laps","5","333.326","4","55.547","48.607","40.501","3.75","0"
"Bailey Murphy","3","3","1","LO206 Sr","2","2","0.341","","0.384","2 Laps","3","227.387","3","55.888","48.311","35.622","2.25","0"
"Logan Tornell","4","4","17","LO206 Sr","6","6","0.028","","0.412","1 Lap","4","301.371","4","55.916","48.287","35.836","3.0","0"
"David Hilburn","5","5","111","LO206 Sr","4","4","0.220","","0.632","10.776","5","354.078","5","56.136","48.097","38.127","3.75","0"
"Ryan Jones","6","6","58","LO206 Sr","5","5","0.372","","1.004","12.986","5","356.288","5","56.508","47.781","37.891","3.75","0"
"Tyler Jones","7","7","57","LO206 Sr","7","7","0.661","","1.665","1 Lap","4","309.11","4","57.169","47.228","34.939","3.0","0"
"Austin Kromberg","8","8","10","LO206 Sr","9","9","0.115","","1.780","1 Lap","4","316.912","3","57.284","47.134","34.079","3.0","0"
"Clara Hill","9","9","14","LO206 Sr","13","13","0.099","","1.879","1 Lap","4","334.717","4","57.383","47.052","32.266","3.0","0"
"Tim Carlson","10","10","33","LO206 Sr","11","11","0.044","","1.923","1 Lap","4","326.25","4","57.427","47.016","33.103","3.0","0"
"Justin Ervey","11","11","11","LO206 Sr","8","8","0.636","","2.559","1 Lap","4","315.654","3","58.063","46.501","34.215","3.0","0"
"Ryan Casillas","12","12","48","LO206 Sr","12","12","0.240","","2.799","1 Lap","4","337.604","4","58.303","46.31","31.99","3.0","0"
"Tyler Kane","13","13","999","LO206 Sr","10","10","0.810","","3.609","1 Lap","4","331.273","4","59.113","45.675","32.602","3.0","0"
