"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","05 LO206 Senior","1073746024","Practice","Practice","2021-01-02 17:15:00 UTC","2021-01-03 17:32:32 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Ruth","1","1","952","LO206 Sr","1","1","","","","0","5","334.129","3","55.627","48.538","40.404","3.75","0"
"Bailey Murphy","2","2","1","LO206 Sr","3","3","0.087","","0.087","11.968","5","346.097","5","55.714","48.462","39.006","3.75","0"
"Mason Prater","3","3","50","LO206 Sr","2","2","0.544","","0.631","8.281","5","342.41","4","56.258","47.993","39.426","3.75","0"
"Logan Tornell","4","4","17","LO206 Sr","11","11","0.330","","0.961","1 Lap","4","320.025","4","56.588","47.713","33.747","3.0","0"
"David Hilburn","5","5","111","LO206 Sr","10","10","0.084","","1.045","1 Lap","4","319.883","4","56.672","47.643","33.762","3.0","0"
"Ryan Jones","6","6","58","LO206 Sr","9","9","0.013","","1.058","1 Lap","4","317.881","4","56.685","47.632","33.975","3.0","0"
"Tyler Jones","7","7","57","LO206 Sr","6","6","0.555","","1.613","1 Lap","4","305.09","4","57.24","47.17","35.399","3.0","0"
"Austin Kromberg","8","8","10","LO206 Sr","5","5","0.137","","1.750","1 Lap","4","301.263","4","57.377","47.057","35.849","3.0","0"
"Justin Ervey","9","9","11","LO206 Sr","4","4","0.335","","2.085","22.674","5","356.803","2","57.712","46.784","37.836","3.75","0"
"Tim Carlson","10","10","33","LO206 Sr","8","8","0.121","","2.206","1 Lap","4","314.444","3","57.833","46.686","34.346","3.0","0"
"Ryan Casillas","11","11","48","LO206 Sr","7","7","0.824","","3.030","1 Lap","4","317.401","4","58.657","46.03","34.026","3.0","0"
"Clara Hill","12","12","14","LO206 Sr","12","12","0.196","","3.226","4.234","4","338.363","4","58.853","45.877","31.918","3.0","0"
"Tyler Kane","13","13","999","LO206 Sr","13","","1.286","","4.512","18.227","4","352.356","4","60.139","44.896","30.651","3.0","0"
