"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484822","03 Shifter","1073746044","Heat 2","Race","2021-01-02 20:05:00 UTC","2021-01-02 20:14:08 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-4-2021/results/1073746044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","Shifter - ROK","4","3","","","","0","10","500.828","4","45.454","59.401","53.911","7.5","0"
"Josh Campbell","2","2","426","Shifter - ROK","1","1","0.686","","0.686","0.686","10","501.514","6","45.565","59.256","53.837","7.5","0"
"Brad Weiss","3","1","33","Shifter - Sportsman","2","1","24.530","","25.216","0","10","526.044","4","47.797","56.489","51.327","7.5","0"
"Bill Pyles","4","2","539","Shifter - Sportsman","3","2","9.491","","34.707","9.491","10","535.535","3","47.549","56.784","50.417","7.5","0"
"Michael Dozois","5","3","522","Shifter - ROK","5","5","4 Laps","","4 Laps","4 Laps","6","331.151","3","46.894","57.577","48.92","4.5","0"
"Douglas Brandt","6","4","5","Shifter - ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wes Lee","7","5","7","Shifter - ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Campbell","8","6","426","Shifter - ROK","1","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Micah Hendricks","9","7","473","Shifter - ROK","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Steve Jenks","10","8","668","Shifter - ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Lemaire","11","3","71","Shifter - Sportsman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Willittes","12","4","311","Shifter - Sportsman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Toby Longenecker","13","5","8","Shifter - Sportsman","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cory Milne","14","9","411","Shifter - ROK","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
