"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484821","08 TAG100","1073746041","Main","Race","2021-01-02 21:30:00 UTC","2021-01-02 21:42:39 UTC","FINAL","14","https://racehero.io/events/winter-race-4-2021/results/1073746041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Turnen","1","1","44","Tag100 Sr","1","1","","","","0","14","728.858","4","49.937","54.068","51.862","10.5","0"
"Karson Porter","2","2","922","Tag100 Sr","2","2","0.457","","0.457","0.457","14","729.315","5","49.863","54.148","51.829","10.5","0"
"Micah Hendricks","3","3","173","Tag100 Sr","3","3","0.560","","1.017","1.017","14","729.875","14","49.926","54.08","51.79","10.5","0"
"Adam Kasick","4","4","973","Tag100 Sr","4","4","4.140","","5.157","5.157","14","734.015","6","50.164","53.823","51.498","10.5","0"
"Cole Hamel","5","5","24","Tag100 Sr","5","5","0.201","","5.358","5.358","14","734.216","4","50.258","53.723","51.483","10.5","0"
"Roman Madrigal","6","6","977","Tag100 Sr","14","14","1.256","","6.614","6.614","14","735.472","4","49.934","54.071","51.396","10.5","0"
"Tyler Cerbo","7","7","978","Tag100 Sr","7","7","1.889","","8.503","8.503","14","737.361","4","50.342","53.633","51.264","10.5","0"
"Wade Jackson","8","8","986","Tag100 Sr","6","6","0.251","","8.754","8.754","14","737.612","4","50.357","53.617","51.246","10.5","0"
"Josh Campbell","9","9","926","Tag100 Sr","8","8","0.514","","9.268","9.268","14","738.126","5","50.329","53.647","51.211","10.5","0"
"Jenson Altzman","10","10","913","Tag100 Sr","15","15","5.731","","14.999","14.999","14","743.857","9","49.947","54.057","50.816","10.5","0"
"Keith Sears","11","11","58","Tag100 Sr","10","10","7.086","","22.085","22.085","14","750.943","14","50.992","52.949","50.337","10.5","0"
"Bill Scheets","12","12","85","Tag100 Sr","12","12","0.852","","22.937","22.937","14","751.795","10","51.11","52.827","50.28","10.5","0"
"Juvenal Junior Mendez","13","13","15","Tag100 Sr","9","9","1.192","","24.129","24.129","14","752.987","5","50.961","52.982","50.2","10.5","0"
"Theo Susuras","14","14","777","Tag100 Sr","11","11","0.309","","24.438","24.438","14","753.296","6","51.29","52.642","50.179","10.5","0"
"Toby Longenecker","15","15","908","Tag100 Sr","13","13","","","DNF","9 Laps","5","318.637","4","50.67","53.286","42.368","3.75","0"
