"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484815-20210103","Winter Race #4","2021-01-02 17:00:00 UTC","2021-01-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484820","07 LO206 JR1","1073746032","Practice","Practice","2021-01-02 17:25:00 UTC","2021-01-03 17:45:24 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-4-2021/results/1073746032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaxon Porter","1","1","22","LO206 JR1","1","1","","","","0","5","335.301","4","55.13","48.975","40.262","3.75","0"
"Ashton Woon","2","2","95","LO206 JR1","4","4","0.084","","0.084","15.15","5","350.451","5","55.214","48.901","38.522","3.75","0"
"Braylon Underwood","3","3","99","LO206 JR1","10","10","0.193","","0.277","1 Lap","4","316.62","4","55.407","48.73","34.11","3.0","0"
"Nixx Eggleston","4","4","24","LO206 JR1","2","2","0.399","","0.676","5.708","5","341.009","5","55.806","48.382","39.588","3.75","0"
"Zoe Easton","5","5","124","LO206 JR1","3","3","0.615","","1.291","18.39","5","353.691","4","56.421","47.855","38.169","3.75","0"
"Ryan Queen","6","6","711","LO206 JR1","11","11","0.202","","1.493","1 Lap","4","325.645","4","56.623","47.684","33.165","3.0","0"
"Jacob Longenecker","7","7","3","LO206 JR1","6","6","0.073","","1.566","1 Lap","4","305.583","4","56.696","47.622","35.342","3.0","0"
"Kevin Ruth","8","8","38","LO206 JR1","9","9","0.252","","1.818","1 Lap","4","320.814","4","56.948","47.412","33.664","3.0","0"
"Jennifer Owens","9","9","25","LO206 JR1","8","8","0.073","","1.891","1 Lap","4","316.561","4","57.021","47.351","34.117","3.0","0"
"Cameron Marsha","10","10","14","LO206 JR1","5","5","0.039","","1.930","1 Lap","4","302.988","4","57.06","47.319","35.645","3.0","0"
"Campbell Rice","11","11","127","LO206 JR1","7","7","0.204","","2.134","1 Lap","4","317.218","4","57.264","47.15","34.046","3.0","0"
