"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753000","Qualifying","Qualifying","2018-03-03 15:00:00 UTC","2018-03-03 15:14:53 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","111","Mini S","4","4","","","","0","3","290.302","2","67.802","58.405","40.923","3.3","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Kai Sorensen","2","2","115","Mini S","1","1","","","0.221","2:16.298","5","426.6","4","68.023","58.216","46.414","5.5","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"James Egozi","3","3","148","Mini S","3","3","","","0.330","2:18.185","5","428.487","4","68.132","58.122","46.209","5.5","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Alex Powell","4","4","180","Mini S","2","2","","","0.372","2:15.462","5","425.764","4","68.174","58.087","46.505","5.5","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","5","5","181","Mini S","10","10","","","0.377","2:17.043","5","427.345","4","68.179","58.082","46.333","5.5","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Carson Morgan","6","6","N1","Mini S","15","15","","","0.418","2:14.752","5","425.054","3","68.22","58.047","46.582","5.5","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Noah Baker","7","7","149","Mini S","8","8","","","0.434","2:16.852","5","427.154","5","68.236","58.034","46.353","5.5","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Jace Park","8","8","156","Mini S","13","13","","","0.450","2:14.583","5","424.885","2","68.252","58.02","46.601","5.5","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","9","9","101","Mini S","9","9","","","0.504","2:17.268","5","427.57","5","68.306","57.974","46.308","5.5","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Aden Rudolph","10","10","199","Mini S","19","20","","","0.512","2:18.976","5","429.278","5","68.314","57.968","46.124","5.5","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Christian Miles","11","11","177","Mini S","14","14","","","0.518","2:17.463","5","427.765","5","68.32","57.963","46.287","5.5","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
