"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089"," X30 Junior by Rolison Performance Group","1073752985","Practice 1","Practice","2018-03-02 14:10:00 UTC","2018-03-02 14:17:45 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nicholas Terlecki","1","1","788","X30 J","1","1","","","","0","5","395.798","5","64.57","61.329","50.026","5.5","0","Merlin Kart","Elgin IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Andres Perez De Lara","2","2","702","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Jalen Mack","3","3","703","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Chino CA","Mack Motorsports","Mack Motorsports","320","US","US"
"John Burke","4","4","704","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Pauly Massimino","5","5","708","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Waxhaw NC","KartSport North America","Woltjer Racing Engines","320","US","US"
"Jacob Yesnick","6","6","710","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart","Rancho Palos Verdes CA","Yesnick Racing","Sanner racing Engines","320","US","US"
"Frankie Mossman","7","7","711","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","La Verne CA","Formula Works","Woltjer Racing Engines","320","US","US"
"Alan Tang","8","8","712","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Marino CA","DMG","P1 Racing Engines","320","US","US"
"Hayden Bowlsbey","9","9","714","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Folsom LA","MDD","Ogden USA","320","US","US"
"Santiago Robles","10","10","715","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","ORSOLON /CRT MOTORSPORTS RACING","Ogden USA","320","US","MX"
"Hayden Jones","11","11","716","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Matthews NC","Team Felon","Woltjer Racing Engines","320","US","US"
"Caleb Bacon","12","12","718","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","CB Motorsports / Allison Racing Engines","Allison Racing Engines","320","US","US"
"Hayden Lane","13","13","719","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Emiliano Richards","14","14","720","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Kyffin Simpson","15","15","721","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Middletown NY","Speed Concepts Racing","Woltjer Racing Engines","320","US","BB"
"Travis Wiley","16","16","722","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jett Morton","17","17","723","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","320","US","US"
"Thomas Nepveu","18","18","724","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Oka QC","PSL Karting","PSL Karting","320","CA","CA"
"Aaron Benoit","19","19","725","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Mackenzie Clark","20","20","726","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Campbellville ON","prime power team","Allison Racing Engines","320","CA","CA"
"Alexander Yankowski","21","21","733","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Covington Township PA","MDR","Woltjer Racing Engines","320","US","US"
"Josh Pierson","22","22","741","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Wilsonville OR","Rolison Performance Group (RPG)","P1 Racing Engines","320","US","US"
"Devin Gomez","23","23","744","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Dallas TX","Woltjer","Woltjer Racing Engines","320","US","US"
"Luca Mars","24","24","747","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","320","US","US"
"Adrian Cruz","25","25","750","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Fort Worth TX","PSL / Cruz & Mier Racing Team","PSL / Trutech","320","US","US"
"Erick Zuniga","26","26","753","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Benik-Kart","320","MX"
"Reece Gold","27","27","755","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alonso","Fort Lauderdale FL","Woltjer Racing Engines","320","US","US"
"Bryce Aron","28","28","756","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Winnetka IL","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","29","29","757","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","Speed Concepts Racing","Woltjen","320","US","US"
"Luke Lange","30","30","761","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Caddo Mills TX","Luke Lange Racing","Woltjer Racing Engines","320","US","US"
"Matheus Morgatto","31","31","762","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
"Cole Morgan","32","32","763","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Anahaim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","320","US","US"
"Gavin Bayliff","33","33","764","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","320","US","US"
"Ignacio Montenegro","34","34","765","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","CRG Nordam","SwedeTech","320","AR"
"Ethan Ho","35","35","768","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Branyon Tiner","36","36","769","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Angleton TX","Brash Racing","Woltjer Racing Engines","320","US","US"
"Connor Zilisch","37","37","772","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Justin Arseneau","38","38","773","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Morin-Heights QC","Speed Concepts Racing","SCR","320","CA","CA"
"Tyler Maxson","39","39","774","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Santiago Trisini","40","40","775","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Cade McKee","41","41","777","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Hockley TX","Iron Rock/Screaming Goat Racing","Woltjer Racing Engines","320","US","US"
"Aidan Fox","42","42","779","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Redding CT","J3 Competition","Allison Racing Engines","320","US","US"
"Maximilian Opalski","43","43","782","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Conifer CO","Woltjer Racing Engines","320","US","US"
"Jace Denmark-Gessel","44","44","785","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Ryan Shehan","45","45","786","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Cedar Park TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Jeremy Fairbairn","46","46","787","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Wellington FL","Racing Edge Motorsports","Allison Racing Engines","320","US","US"
"Ethan Arndt","47","47","794","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Elio Giovane","48","48","795","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Miami FL","CRG Nordam","SwedeTech","320","US","IT"
"Arias Deukmedjian","49","49","797","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Merritt Island FL","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Jose Garfias","50","50","799","X30 J","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
