"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753007","Practice 6","Practice","2018-03-02 21:45:00 UTC","2018-03-02 22:02:44 UTC","PROVISIONAL","10","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","30","30","","","","0","10","777.944","9","68.088","58.16","50.903","11.0","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Alex Powell","2","2","180","Mini S","32","32","","","0.011","1.779","10","779.723","1","68.099","58.151","50.787","11.0","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"James Egozi","3","3","148","Mini S","27","27","","","0.164","0 Laps","10","777.819","8","68.252","58.02","50.912","11.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Brent Crews","4","4","111","Mini S","28","28","","","0.186","2.199","10","780.143","4","68.274","58.002","50.76","11.0","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Jeremy Fletcher","5","5","122","Mini S","29","29","","","0.215","0.068","10","778.012","9","68.303","57.977","50.899","11.0","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Elliot Cox","6","6","151","Mini S","5","5","","","0.291","0 Laps","10","763.025","2","68.379","57.913","51.899","11.0","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Alex Stanfield","7","7","146","Mini S","2","2","","","0.333","0 Laps","10","763.723","5","68.421","57.877","51.851","11.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Noah Baker","8","8","149","Mini S","3","3","","","0.334","0 Laps","10","762.929","3","68.422","57.876","51.905","11.0","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","9","9","101","Mini S","12","12","","","0.364","0 Laps","10","767.676","2","68.452","57.851","51.584","11.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","10","10","181","Mini S","13","13","","","0.386","0 Laps","10","768.917","2","68.474","57.832","51.501","11.0","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","11","11","196","Mini S","17","17","","","0.406","0 Laps","10","767.599","2","68.494","57.815","51.589","11.0","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Logan Adams","12","12","102","Mini S","14","14","","","0.455","0 Laps","10","769.178","2","68.543","57.774","51.484","11.0","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Jace Park","13","13","156","Mini S","9","9","","","0.554","0 Laps","10","768.766","8","68.642","57.691","51.511","11.0","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Christian Miles","14","14","177","Mini S","31","31","","","0.554","1 Lap","9","768.075","9","68.642","57.691","46.402","9.9","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Carson Morgan","15","15","N1","Mini S","8","8","","","0.560","0 Laps","10","768.445","2","68.648","57.686","51.533","11.0","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Miguel Costa","16","16","105","Mini S","4","4","","","0.620","0 Laps","10","769.352","8","68.708","57.635","51.472","11.0","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Enzo Deligny","17","17","174","Mini S","33","33","","","0.635","9.23","10","787.174","5","68.723","57.623","50.307","11.0","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Chase Gardner","18","18","133","Mini S","18","18","","","0.644","0 Laps","10","770.362","4","68.732","57.615","51.404","11.0","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Aden Rudolph","19","19","199","Mini S","16","16","","","0.647","0 Laps","10","770.708","4","68.735","57.613","51.381","11.0","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Sebastian Ng","20","20","190","Mini S","26","26","","","0.807","9.408","10","787.352","7","68.895","57.479","50.295","11.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Enzo Swan","21","21","114","Mini S","10","10","","","0.838","0 Laps","10","775.84","4","68.926","57.453","51.041","11.0","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Logan Toke","22","22","157","Mini S","15","15","","","0.876","0 Laps","10","770.564","5","68.964","57.421","51.391","11.0","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jimmie Lockhart","23","23","100","Mini S","7","7","","","0.902","0 Laps","10","769.58","8","68.99","57.4","51.457","11.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Tanner Garvin","24","24","153","Mini S","1","1","","","0.988","0 Laps","10","771.405","6","69.076","57.328","51.335","11.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Evan Slater","25","25","187","Mini S","20","20","","","1.179","0 Laps","10","776.254","1","69.267","57.17","51.014","11.0","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Parker DeLong","26","26","129","Mini S","25","25","","","1.202","13.314","10","791.258","5","69.29","57.151","50.047","11.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Paul Bocuse","27","27","171","Mini S","6","6","","","1.490","5 Laps","5","426.326","2","69.578","56.915","46.443","5.5","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Artie Flores","28","28","123","Mini S","19","19","","","1.496","9.674","10","787.618","2","69.584","56.91","50.278","11.0","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Kailey Meris","29","29","127","Mini S","21","21","","","1.569","2 Laps","8","644.32","1","69.657","56.85","49.168","8.8","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Camryn Reed","30","30","119","Mini S","23","23","","","1.651","14.048","10","791.992","7","69.739","56.783","50.001","11.0","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Hunter Yeany","31","31","194","Mini S","11","11","","","1.965","6.772","10","784.716","2","70.053","56.529","50.464","11.0","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Ryan Persing","32","32","109","Mini S","22","22","","","2.337","11.082","10","789.026","1","70.425","56.23","50.188","11.0","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Jake Faulkner","33","33","154","Mini S","24","24","","","2.817","1 Lap","9","731.166","9","70.905","55.849","48.744","9.9","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
