"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","X30 Senior by PSL Karting","1073753054","Practice 5","Practice","2018-03-02 21:00:00 UTC","2018-03-02 21:12:27 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hannah Greenemeier","1","1","308","X30 S","14","14","","","","0","10","720.005","4","61.905","63.969","55.0","11.0","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Edward Portz","2","2","300","X30 S","32","32","","","0.163","24.699","10","744.704","4","62.068","63.801","53.175","11.0","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Billy Musgrave","3","3","322","X30 S","31","31","","","0.177","4 Laps","6","617.889","5","62.082","63.787","38.454","6.6000000000000005","0","Mad Croc USA","Norco CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Samuel Lupien","4","4","394","X30 S","18","18","","","0.239","15.091","10","735.096","5","62.144","63.723","53.871","11.0","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Trey Brown","5","5","328","X30 S","29","29","","","0.239","23.188","10","743.193","3","62.144","63.723","53.284","11.0","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jorge Pescador","6","6","321","X30 S","23","23","","","0.368","22.001","10","742.006","7","62.273","63.591","53.369","11.0","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Brandon Jarsocrak","7","7","N3","X30 S","8","8","","","0.416","0 Laps","10","719.867","6","62.321","63.542","55.01","11.0","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Ryan Norberg","8","8","N1","X30 S","10","10","","","0.433","2 Laps","8","593.908","4","62.338","63.525","53.342","8.8","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"John Berry","9","9","324","X30 S","13","13","","","0.443","2.851","10","722.856","6","62.348","63.514","54.783","11.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Dante Yu","10","10","334","X30 S","24","24","","","0.474","18.293","10","738.298","5","62.379","63.483","53.637","11.0","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Joseph Daniele","11","11","325","X30 S","19","19","","","0.510","9.31","10","729.315","6","62.415","63.446","54.298","11.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Alejandro Jaramillo","12","12","318","X30 S","27","27","","","0.559","23.563","10","743.568","3","62.464","63.397","53.257","11.0","0","Tony Kart","Dallas TX","Koene USA","P1 Racing Engines","365","US","US"
"Nicky Hays","13","13","301","X30 S","9","9","","","0.589","1.906","10","721.911","7","62.494","63.366","54.854","11.0","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","N/A","365","US","US"
"Jake Venberg","14","14","388","X30 S","16","16","","","0.735","2 Laps","8","603.446","8","62.64","63.218","52.498","8.8","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Lane Vacala","15","15","355","X30 S","25","25","","","0.750","21.594","10","741.599","4","62.655","63.203","53.398","11.0","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Maks Kowalski","16","16","320","X30 S","7","7","","","0.784","0 Laps","10","717.609","4","62.689","63.169","55.183","11.0","0","Merlin Kart","Barrington IL","Franklin Motorsports","Team FMS","365","US","US"
"Alex Bertagnoli","17","17","304","X30 S","4","4","","","0.790","42.846","11","762.851","4","62.695","63.163","57.102","12.100000000000001","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"David Ilavia","18","18","332","X30 S","22","22","","","0.796","7 Laps","3","291.513","3","62.701","63.157","40.753","3.3000000000000003","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Dustin F","19","19","371","X30 S","26","26","","","0.810","23.386","10","743.391","3","62.715","63.143","53.269","11.0","0","Tony Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Colin Neal","20","20","370","X30 S","20","20","","","0.815","11.766","10","731.771","2","62.72","63.138","54.115","11.0","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","US","US"
"Ryan MacDermid","21","21","369","X30 S","1","1","","","0.890","2.118","10","722.123","9","62.795","63.062","54.838","11.0","0","Birel","Brooklin ON","Prime Power","Allison Racing Engines","365","CA","CA"
"Arie Venberg","22","22","377","X30 S","15","15","","","0.893","1 Lap","9","669.619","6","62.798","63.059","53.224","9.9","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Emma Delattre","23","23","316","X30 S","11","11","","","0.987","1 Lap","9","662.71","3","62.892","62.965","53.779","9.9","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Jenson Altzman","24","24","313","X30 S","3","3","","","1.144","3 Laps","7","512.467","3","63.049","62.808","54.091","7.700000000000001","0","Exprit","Phoenix AZ","Russell Karting Specialties (RKS)","P1 Racing Engines","365","US","US"
