"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","S1/S2 by Musgrave MRC/3G Kart Racing","1073753019","Practice 6","Practice","2018-03-02 22:00:00 UTC","2018-03-02 22:17:16 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Riley Dickinson","1","1","153","S1","17","6","","","","0","4","372.048","2","60.715","65.223","42.575","4.4","0","Sodi Kart","New Braunfels TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"AJ Myers","2","2","105","S1","6","1","","","0.068","1:24.106","6","456.154","6","60.783","65.15","52.088","6.6000000000000005","0","TBKart USA","Palm Harbor FL","TBKart USA","BBS","385","US","US"
"Jake French","3","3","N1","S1","16","5","","","0.090","1 Lap","3","310.001","2","60.805","65.126","38.322","3.3000000000000003","0","Sodi Kart","Royse City TX","Dallas Karting Complex (DKC) / SodiKart USA","SwedeTech","385","US","US"
"Collin Daley","4","4","112","S1","19","","","","0.221","2:26.449","6","518.497","1","60.936","64.986","45.825","6.6000000000000005","0","DR Kart","DRT Racing","Fisher Racing Engines","385","JM"
"Rory van der Steur","5","5","129","S1","7","2","","","0.300","2:24.939","7","516.987","2","61.015","64.902","53.618","7.700000000000001","0","FA Kart","Chesapeake City MD","Team Felon","CPI","385","US","US"
"Kol Bailey","6","6","186","S1","20","","","","0.314","5:20.174","7","692.222","2","61.029","64.887","40.045","7.700000000000001","0","Praga","Peoria AZ","Leading Edge","SwedeTech","385","US","US"
"Pedro Lopes","7","1","218","S2","1","1","","","0.320","0","11","742.517","6","61.035","64.881","58.665","12.100000000000001","0","Kosmic Kart","CBA 62058","Woltjer Racing Engines","385","BR"
"Matias Podboj","8","7","188","S1","9","3","","","0.396","24.797","5","396.845","4","61.111","64.8","49.894","5.5","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Billy Musgrave","9","8","N2","S1","12","4","","","0.584","4:20.015","8","632.063","8","61.299","64.601","50.122","8.8","0","Aluminos","Norco CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","385","US","US"
"Blair Hosie","10","2","200","S2","8","6","","","0.623","5 Laps","6","460.083","4","61.338","64.56","51.643","6.6000000000000005","0","ALPHA","Sugar Land TX","DAMZ / ALPHA Kart USA","SwedeTech","385","US","US"
"Devon Smith-Harden","11","3","280","S2","5","5","","","0.684","2 Laps","9","638.972","4","61.399","64.496","55.777","9.9","0","TBKart USA","Nashville IN","TBKart USA","Big Coconuts Racing Engines","385","US","US"
"Garrett McKelvie","12","4","215","S2","13","9","","","0.848","2 Laps","9","673.141","4","61.563","64.324","52.946","9.9","0","Sodi Kart","Temecula CA","Fisher Racing Engines","385","US","US"
"Keawn Tandon","13","5","228","S2","18","","","","1.085","9.627","10","752.144","2","61.8","64.078","52.649","11.0","0","CRG Kart","Calabasas CA","Scuito racing","SwedeTech","385","US","US"
"Kyle Kennedy","14","6","219","S2","3","3","","","1.211","1 Lap","10","702.58","2","61.926","63.947","56.364","11.0","0","Intrepid Kart","Saint Peters MO","Crockett Motorsports","SRS Racing Engines","385","US","US"
"Reilly Cann","15","7","244","S2","11","8","","","1.354","3 Laps","8","591.76","7","62.069","63.8","53.535","8.8","0","Van Alstyne TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","385","US","US"
"Tyler Guilbeault","16","8","254","S2","15","11","","","1.599","4.786","10","747.303","8","62.314","63.549","52.991","11.0","0","DR Kart","Pelham NH","DRT Racing","Fisher Racing Engines","385","US","US"
"Cody Elliott","17","9","216","S2","2","2","","","1.707","24.881","11","767.398","7","62.422","63.439","56.763","12.100000000000001","0","Merlin Kart","Lake Geneva WI","Franklin Motorsports","Fisher Racing Engines","385","US","US"
"Michael Ilavia","18","10","203","S2","10","7","","","1.820","1 Lap","10","721.103","2","62.535","63.325","54.916","11.0","0","BIREL/ART Kart","Houston TX","3G Kart Racing","3g","385","US","US"
"Paul Guadagnoli","19","11","232","S2","14","10","","","1.949","5.935","10","748.452","9","62.664","63.194","52.909","11.0","0","Praga","Deville LA","MRC/XMS","Musgrave Racing Company (MRC)","385","US","US"
"Ryan P. Lewis","20","12","265","S2","4","4","","","2.262","4 Laps","7","522.1","6","62.977","62.88","53.093","7.700000000000001","0","Vemme Kart","Lufkin TX","MDD","SRS Racing Engines","385","US","US"
