"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753004","Practice 3","Practice","2018-03-02 16:40:00 UTC","2018-03-02 16:55:10 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeremy Fletcher","1","1","122","Mini S","8","7","","","","0","4","366.378","3","68.808","57.551","43.234","4.4","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Noah Baker","2","2","149","Mini S","2","2","","","0.249","54.559","5","420.937","3","69.057","57.344","47.038","5.5","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Alex Powell","3","3","180","Mini S","1","1","","","0.380","54.64","5","421.018","2","69.188","57.235","47.029","5.5","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Jace Park","4","4","156","Mini S","5","4","","","1.036","1:02.504","5","428.882","3","69.844","56.698","46.167","5.5","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","5","5","171","Mini S","3","3","","","1.056","1:24.463","5","450.841","1","69.864","56.682","43.918","5.5","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"- 8106374 -","6","1","-??-","","4","1","","","1.532","0","5","430.858","3","70.34","56.298","45.955","5.5","0"
"Enzo Swan","7","6","114","Mini S","7","6","","","1.729","1:12.849","5","439.227","5","70.537","56.141","45.079","5.5","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Ryan Persing","8","7","109","Mini S","6","5","","","1.985","1:15.211","5","441.589","2","70.793","55.938","44.838","5.5","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Carson Morgan","9","8","N1","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","10","9","100","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Jack Jeffers","11","10","101","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Logan Adams","12","11","102","Mini S","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
