"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089"," X30 Junior by Rolison Performance Group","1073752987","Warm-Up","Practice","2018-03-03 13:40:00 UTC","2018-03-03 13:47:55 UTC","PROVISIONAL","3","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeremy Fairbairn","1","1","787","X30 J","31","31","","","","0","3","307.256","3","62.963","62.894","38.665","3.3","0","Kosmic Kart","Wellington FL","Racing Edge Motorsports","Allison Racing Engines","320","US","US"
"Tyler Gonzalez","2","2","757","X30 J","28","28","","","0.114","0 Laps","3","306.035","3","63.077","62.78","38.819","3.3","0","Tony Kart","Saint Cloud FL","Speed Concepts Racing","Woltjen","320","US","US"
"Justin Arseneau","3","3","773","X30 J","29","29","","","0.217","0 Laps","3","305.897","2","63.18","62.678","38.837","3.3","0","Tony Kart","Morin-Heights QC","Speed Concepts Racing","SCR","320","CA","CA"
"Arias Deukmedjian","4","4","797","X30 J","43","43","","","0.584","5.051","3","312.307","2","63.547","62.316","38.039","3.3","0","Tony Kart","Merritt Island FL","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Jace Denmark-Gessel","5","5","785","X30 J","32","32","","","0.587","3.479","3","310.735","3","63.55","62.313","38.232","3.3","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Mackenzie Clark","6","6","726","X30 J","33","33","","","0.596","1.083","3","308.339","3","63.559","62.304","38.529","3.3","0","BIREL/ART Kart","Campbellville ON","prime power team","Allison Racing Engines","320","CA","CA"
"Aidan Fox","7","7","779","X30 J","12","12","","","0.606","0 Laps","3","283.813","3","63.569","62.295","41.859","3.3","0","CompKart","Redding CT","J3 Competition","Allison Racing Engines","320","US","US"
"Santiago Trisini","8","8","775","X30 J","44","44","","","0.614","5.62","3","312.876","2","63.577","62.287","37.97","3.3","0","Kart Republic","Miami FL","Kartsport North America","Woltjer Racing Engines","320","US","VE"
"Ethan Arndt","9","9","794","X30 J","36","36","","","0.630","3.611","3","310.867","3","63.593","62.271","38.216","3.3","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Emiliano Richards","10","10","720","X30 J","47","47","","","0.649","13.454","3","320.71","2","63.612","62.252","37.043","3.3","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
