"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","X30 Senior by PSL Karting","1073753048","Qualifying","Qualifying","2018-03-03 15:40:00 UTC","2018-03-03 15:57:28 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Jorge Pescador","1","1","321","X30 S","41","41","","","","0","5","464.036","2","61.771","64.108","42.669","5.5","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Jake Craig","2","2","N2","X30 S","23","23","","","0.079","0 Laps","5","444.964","2","61.85","64.026","44.498","5.5","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Samuel Lupien","3","3","394","X30 S","1","1","","","0.092","-1 Laps","6","452.26","6","61.863","64.012","52.536","6.6000000000000005","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Hannah Greenemeier","4","4","308","X30 S","2","2","","","0.106","-1 Laps","6","452.016","3","61.877","63.998","52.565","6.6000000000000005","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Ryan Norberg","5","5","N1","X30 S","16","16","","","0.107","0 Laps","5","443.974","4","61.878","63.997","44.597","5.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Christian Brooks","6","6","343","X30 S","20","20","","","0.112","0 Laps","5","442.625","5","61.883","63.992","44.733","5.5","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Trey Brown","7","7","328","X30 S","19","19","","","0.148","0 Laps","5","443.032","1","61.919","63.955","44.692","5.5","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Callum Bradshaw","8","8","302","X30 S","12","12","","","0.188","0 Laps","5","430.842","3","61.959","63.913","45.957","5.5","0","CRG Kart","CRG Nordam","SwedeTech","365","GB"
"Billy Musgrave","9","9","322","X30 S","22","22","","","0.245","1 Lap","4","381.916","2","62.016","63.854","41.475","4.4","0","Mad Croc USA","Norco CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Alex Bertagnoli","10","10","304","X30 S","29","29","","","0.258","0 Laps","5","445.817","4","62.029","63.841","44.413","5.5","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Jacob Gulick","11","11","315","X30 S","3","3","","","0.358","0 Laps","5","392.177","2","62.129","63.738","50.487","5.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Brandon Jarsocrak","12","12","N3","X30 S","42","42","","","0.365","1.733","5","465.769","2","62.136","63.731","42.51","5.5","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Joseph Daniele","13","13","325","X30 S","24","24","","","0.384","0 Laps","5","445.664","2","62.155","63.712","44.428","5.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"David Ilavia","14","14","332","X30 S","35","35","","","0.411","0 Laps","5","452.658","5","62.182","63.684","43.742","5.5","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Ryan MacDermid","15","15","369","X30 S","25","25","","","0.432","0 Laps","5","446.428","2","62.203","63.663","44.352","5.5","0","Birel","Brooklin ON","Prime Power","Allison Racing Engines","365","CA","CA"
"Lane Vacala","16","16","355","X30 S","37","37","","","0.475","0 Laps","5","455.45","4","62.246","63.619","43.473","5.5","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
