"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","S4/S4SM by Evinco Tires/Late Apex Kartworks","1073753023","Warm-Up","Practice","2018-03-03 14:10:00 UTC","2018-03-03 14:22:48 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","19","","","","","0","4","437.724","4","61.288","64.613","36.187","4.4","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Robert Marks","2","1","N1","S4 SM","1","1","","","0.668","0","5","378.892","4","61.956","63.916","52.258","5.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"John Crow","3","2","631","S4 SM","17","10","","","0.913","1 Lap","4","361.917","4","62.201","63.665","43.767","4.4","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Victor Jimenez","4","3","623","S4 SM","4","4","","","0.962","1:10.235","6","449.127","2","62.25","63.614","52.903","6.6","0","Tony Kart","Miami FL","Mike Rolison","SwedeTech","405","US","MX"
"Nathan Stewart","5","2","421","S4","12","4","","","0.990","-1 Laps","5","406.282","5","62.278","63.586","48.735","5.5","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Mike Jones","6","4","N2","S4 SM","3","3","","","1.000","3 Laps","2","193.949","2","62.288","63.576","40.835","2.2","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Ben Schermerhorn","7","3","N3","S4","11","3","","","1.008","-1 Laps","5","413.229","5","62.296","63.567","47.915","5.5","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Rod Clinard","8","5","N3","S4 SM","13","9","","","1.092","28.039","5","406.931","4","62.38","63.482","48.657","5.5","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Rene Martinelli","9","4","401","S4","9","1","","","1.198","-1 Laps","5","397.463","5","62.486","63.374","49.816","5.5","0","TBKart USA","Roseville CA","TBKart USA","SwedeTech","405","US","US"
"Mike Rivera","10","6","622","S4 SM","2","2","","","1.237","5.15","5","384.042","2","62.525","63.335","51.557","5.5","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Nick Firestone","11","7","606","S4 SM","5","5","","","1.448","7.049","5","385.941","3","62.736","63.122","51.303","5.5","0","DR Kart","Paradise Valley AZ","DRT Racing","SwedeTech","405","US","US"
"Farshad Bagheri","12","8","605","S4 SM","8","8","","","1.455","19.642","5","398.534","5","62.743","63.115","49.682","5.5","0","TBKart USA","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Derek Crockett","13","5","451","S4","15","6","","","1.679","-1 Laps","5","418.601","3","62.967","62.89","47.3","5.5","0","Intrepid Kart","Millstadt IL","Crockett Motorsports","SRS Racing Engines","405","US","US"
"Brett Harrelson","14","9","604","S4 SM","6","6","","","1.692","22.573","5","401.465","5","62.98","62.877","49.319","5.5","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","405","USA"
"Adam White","15","6","455","S4","14","5","","","1.719","1 Lap","3","283.704","2","63.007","62.85","41.875","3.3","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","405","US","GB"
"Evan Batt","16","7","403","S4","10","2","","","1.874","0 Laps","4","405.002","2","63.162","62.696","39.111","4.4","0","TBKart USA","Noblesville IN","TBKart USA","Fisher Racing Engines","405","US","US"
"Matthew O'Donnell","17","8","444","S4","18","8","","","2.227","-1 Laps","5","434.084","4","63.515","62.347","45.613","5.5","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Darrell Tunnell","18","10","602","S4 SM","7","7","","","2.523","22.693","5","401.585","5","63.811","62.058","49.305","5.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Ryan Kinnear","19","9","N2","S4","16","7","","","6.639","12.195","5","449.919","5","67.927","58.298","44.008","5.5","0","Intrepid Kart","Richmond TX","Champion Racing","SwedeTech","405","US","GB"
"Jimmy McNeil","20","10","499","S4","0","","","","","4 Laps","0","73.872","0","0.0","0.0","0.0","0.0","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Thane Morgan","21","11","667","S4 SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
