"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089"," X30 Junior by Rolison Performance Group","1073752990","Main Event","Race","2018-03-03 20:00:00 UTC","2018-03-03 20:23:34 UTC","PROVISIONAL","20","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Matheus Morgatto","1","1","762","X30 J","3","3","","","","0","20","1286.484","15","63.302","62.557","61.563","22.0","0","Parolin","zapopan jal","Parolin USA","Woltjer","320","MX"
"Arias Deukmedjian","2","2","797","X30 J","10","10","","","0.480","0.48","20","1286.964","11","63.217","62.641","61.54","22.0","0","Tony Kart","Merritt Island FL","Speed Concepts Racing","Woltjer Racing Engines","320","US","US"
"Thomas Nepveu","3","3","724","X30 J","7","7","","","0.519","0.519","20","1287.003","17","62.915","62.942","61.538","22.0","0","BIREL/ART Kart","Oka QC","PSL Karting","PSL Karting","320","CA","CA"
"Jeremy Fairbairn","4","4","787","X30 J","5","5","","","1.111","1.111","20","1287.595","15","63.129","62.729","61.51","22.0","0","Kosmic Kart","Wellington FL","Racing Edge Motorsports","Allison Racing Engines","320","US","US"
"Justin Arseneau","5","5","773","X30 J","1","1","","","1.343","1.343","20","1287.827","15","63.214","62.644","61.499","22.0","0","Tony Kart","Morin-Heights QC","Speed Concepts Racing","SCR","320","CA","CA"
"Connor Zilisch","6","6","772","X30 J","9","9","","","1.415","1.415","20","1287.899","11","63.228","62.63","61.496","22.0","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Alexander Yankowski","7","7","733","X30 J","8","8","","","1.981","1.981","20","1288.465","15","63.33","62.53","61.468","22.0","0","Tony Kart","Covington Township PA","MDR","Woltjer Racing Engines","320","US","US"
"Tyler Maxson","8","8","774","X30 J","27","27","","","2.075","2.075","20","1288.559","15","63.105","62.753","61.464","22.0","0","CRG Kart","Lawrenceville GA","CRG Nordam","Woltjer Racing Engines","320","US","US"
"Tyler Gonzalez","9","9","757","X30 J","2","2","","","4.942","4.942","20","1291.426","15","63.445","62.416","61.328","22.0","0","Tony Kart","Saint Cloud FL","Speed Concepts Racing","Woltjen","320","US","US"
"John Burke","10","10","704","X30 J","6","6","","","5.009","5.009","20","1291.493","15","63.436","62.425","61.324","22.0","0","Tony Kart","Carrollton TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Jace Denmark-Gessel","11","11","785","X30 J","23","23","","","5.411","5.411","20","1291.895","7","63.385","62.475","61.305","22.0","0","Tony Kart","Glendale AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
