"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753005","Practice 4","Practice","2018-03-02 17:50:00 UTC","2018-03-02 18:08:12 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeremy Fletcher","1","1","122","Mini S","19","18","","","","0","5","422.135","4","68.693","57.648","46.904","5.5","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"- 3145350 -","2","1","-??-","","5","1","","","0.261","0","5","406.164","3","68.954","57.43","48.749","5.5","0"
"Christian Miles","3","2","177","Mini S","16","15","","","0.338","1.198","5","423.333","4","69.031","57.366","46.772","5.5","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Sebastian Ng","4","3","190","Mini S","17","16","","","0.362","4.011","5","426.146","2","69.055","57.346","46.463","5.5","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Miguel Costa","5","4","105","Mini S","7","6","","","0.408","0 Laps","5","407.372","5","69.101","57.307","48.604","5.5","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Parker DeLong","6","5","129","Mini S","4","4","","","0.471","0 Laps","5","408.095","3","69.164","57.255","48.518","5.5","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Jace Park","7","6","156","Mini S","14","13","","","0.473","0 Laps","5","413.293","5","69.166","57.254","47.908","5.5","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Logan Adams","8","7","102","Mini S","18","17","","","0.499","2.551","5","424.686","1","69.192","57.232","46.623","5.5","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Paul Bocuse","9","8","171","Mini S","3","3","","","0.566","0 Laps","5","407.91","3","69.259","57.177","48.54","5.5","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Elliot Cox","10","9","151","Mini S","6","5","","","0.571","0 Laps","5","407.818","1","69.264","57.173","48.551","5.5","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Chase Gardner","11","10","133","Mini S","20","19","","","0.589","11.143","5","433.278","5","69.282","57.158","45.698","5.5","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Tanner Garvin","12","11","153","Mini S","10","9","","","0.658","0 Laps","5","411.588","3","69.351","57.101","48.106","5.5","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Alex Powell","13","12","180","Mini S","1","1","","","0.674","0 Laps","5","404.636","1","69.367","57.088","48.933","5.5","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Noah Baker","14","13","149","Mini S","2","2","","","0.674","0 Laps","5","406.214","5","69.367","57.088","48.743","5.5","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Camryn Reed","15","14","119","Mini S","13","12","","","0.732","0 Laps","5","414.033","3","69.425","57.04","47.822","5.5","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Logan Toke","16","15","157","Mini S","11","10","","","0.751","0 Laps","5","412.168","3","69.444","57.024","48.039","5.5","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Enzo Swan","17","16","114","Mini S","12","11","","","0.923","0 Laps","5","415.623","4","69.616","56.883","47.639","5.5","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Artie Flores","18","17","123","Mini S","8","7","","","1.074","34.05","5","456.185","1","69.767","56.76","43.403","5.5","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Aden Rudolph","19","18","199","Mini S","9","8","","","1.133","1 Lap","4","346.87","1","69.826","56.712","45.666","4.4","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Ryan Persing","20","19","109","Mini S","21","","","","2.385","16.448","4","438.583","2","71.078","55.713","36.116","4.4","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Jake Faulkner","21","20","154","Mini S","15","14","","","2.664","2 Laps","3","316.425","1","71.357","55.496","37.544","3.3","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Carson Morgan","22","21","N1","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","23","22","100","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Jack Jeffers","24","23","101","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Brent Crews","25","24","111","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Kai Sorensen","26","25","115","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Hunter Yeany","27","26","124","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Kailey Meris","28","27","127","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","29","28","146","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"James Egozi","30","29","148","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Enzo Deligny","31","30","174","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Anderson Leonard","32","31","181","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Evan Slater","33","32","187","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Mateo Rubio-Luengo","34","33","196","Mini S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
