"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753006","Practice 5","Practice","2018-03-02 20:00:00 UTC","2018-03-02 20:12:19 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeremy Fletcher","1","1","122","Mini S","23","22","","","","0","6","503.985","3","68.557","57.762","47.144","6.6000000000000005","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","2","2","146","Mini S","27","26","","","0.249","1.889","6","505.874","3","68.806","57.553","46.968","6.6000000000000005","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Noah Baker","3","3","149","Mini S","22","21","","","0.256","1 Lap","5","488.986","3","68.813","57.547","40.492","5.5","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Parker DeLong","4","4","129","Mini S","6","6","","","0.295","0 Laps","6","498.36","2","68.852","57.515","47.676","6.6000000000000005","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Brent Crews","5","5","111","Mini S","24","23","","","0.317","0.066","6","504.051","2","68.874","57.496","47.138","6.6000000000000005","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Alex Powell","6","6","180","Mini S","17","16","","","0.324","1 Lap","5","500.426","3","68.881","57.49","39.566","5.5","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","7","7","196","Mini S","11","11","","","0.391","2 Laps","4","360.808","2","68.948","57.435","43.901","4.4","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Chase Gardner","8","8","133","Mini S","15","14","","","0.412","0.587","6","504.572","2","68.969","57.417","47.089","6.6000000000000005","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Jack Jeffers","9","9","101","Mini S","9","9","","","0.492","0 Laps","6","499.055","1","69.049","57.351","47.61","6.6000000000000005","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Logan Adams","10","10","102","Mini S","28","27","","","0.506","0.733","6","504.718","2","69.063","57.339","47.076","6.6000000000000005","0","Benik Kart","Greenfield IN","Comet Kart Sales","Comet Racing Engines","245","US","US"
"Christian Miles","11","11","177","Mini S","16","15","","","0.566","21.922","5","525.907","2","69.123","57.289","37.649","5.5","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Elliot Cox","12","12","151","Mini S","1","1","","","0.641","0 Laps","6","497.755","5","69.198","57.227","47.734","6.6000000000000005","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Logan Toke","13","13","157","Mini S","25","24","","","0.647","4.132","6","508.117","2","69.204","57.222","46.761","6.6000000000000005","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Sebastian Ng","14","14","190","Mini S","26","25","","","0.690","4.04","6","508.025","2","69.247","57.187","46.769","6.6000000000000005","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Evan Slater","15","15","187","Mini S","30","29","","","0.709","6.766","6","510.751","2","69.266","57.171","46.52","6.6000000000000005","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Anderson Leonard","16","16","181","Mini S","14","13","","","0.739","26.219","6","530.204","4","69.296","57.146","44.813","6.6000000000000005","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","17","17","100","Mini S","12","12","","","0.864","13.689","6","517.674","3","69.421","57.043","45.898","6.6000000000000005","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Tanner Garvin","18","18","153","Mini S","29","28","","","0.876","4.479","6","508.464","2","69.433","57.033","46.729","6.6000000000000005","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Miguel Costa","19","19","105","Mini S","10","10","","","0.894","0.315","6","504.3","2","69.451","57.019","47.115","6.6000000000000005","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Jace Park","20","20","156","Mini S","2","2","","","0.898","0 Laps","6","497.534","4","69.455","57.015","47.756","6.6000000000000005","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Kai Sorensen","21","21","115","Mini S","21","20","","","1.011","3 Laps","3","319.266","3","69.568","56.923","37.21","3.3000000000000003","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Enzo Swan","22","22","114","Mini S","8","8","","","1.106","1.185","6","505.17","1","69.663","56.845","47.034","6.6000000000000005","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","23","23","171","Mini S","7","7","","","1.198","2 Laps","4","360.066","1","69.755","56.77","43.992","4.4","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Aden Rudolph","24","24","199","Mini S","18","17","","","1.209","23.264","6","527.249","4","69.766","56.761","45.064","6.6000000000000005","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"- 7703371 -","25","1","-??-","","13","1","","","1.307","0","6","507.446","1","69.864","56.682","46.823","6.6000000000000005","0"
"Camryn Reed","26","25","119","Mini S","3","3","","","1.650","0 Laps","6","500.186","3","70.207","56.405","47.502","6.6000000000000005","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Artie Flores","27","26","123","Mini S","20","19","","","1.817","7.987","6","511.972","2","70.374","56.271","46.409","6.6000000000000005","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Ryan Persing","28","27","109","Mini S","5","5","","","2.158","0 Laps","6","503.865","2","70.715","55.999","47.155","6.6000000000000005","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
"Kailey Meris","29","28","127","Mini S","4","4","","","2.485","0 Laps","6","502.852","3","71.042","55.742","47.25","6.6000000000000005","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Jake Faulkner","30","29","154","Mini S","31","30","","","2.568","15.655","6","519.64","3","71.125","55.677","45.724","6.6000000000000005","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Enzo Deligny","31","30","174","Mini S","19","18","","","6:45.816","54.725","1","558.71","1","474.373","8.348","7.088","1.1","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
