"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753002","Main Event","Race","2018-03-03 20:30:00 UTC","2018-03-03 20:54:32 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jeremy Fletcher","1","1","122","Mini S","7","7","","","0.074","0","18","1258.45","9","68.547","57.771","56.641","11.0","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"James Egozi","2","2","148","Mini S","4","4","","","","0 Laps","18","1258.376","9","68.584","57.739","56.644","11.0","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Carson Morgan","3","3","N1","Mini S","1","1","","","1.425","1.351","18","1259.801","7","68.39","57.903","56.58","11.0","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Jace Park","4","4","156","Mini S","32","32","","","1.584","1.51","18","1259.96","7","68.368","57.922","56.573","11.0","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","5","5","181","Mini S","6","6","","","2.110","2.036","18","1260.486","7","68.479","57.828","56.55","11.0","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Brent Crews","6","6","111","Mini S","3","3","","","1.886","1.812","18","1260.262","7","68.471","57.835","56.56","11.0","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"Jack Jeffers","7","7","101","Mini S","15","15","","","2.782","2.708","18","1261.158","6","68.428","57.871","56.519","11.0","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Chase Gardner","8","8","133","Mini S","10","10","","","4.716","4.642","18","1263.092","5","68.739","57.609","56.433","11.0","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Noah Baker","9","9","149","Mini S","24","24","","","6.530","6.456","18","1264.906","1","68.627","57.703","56.352","4.4","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Alex Powell","10","10","180","Mini S","2","2","","","7.526","7.452","18","1265.902","4","68.3","57.98","56.308","6.6","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Mateo Rubio-Luengo","11","11","196","Mini S","14","14","","","8.465","8.391","18","1266.841","5","68.782","57.573","56.266","9.9","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Sebastian Ng","12","12","190","Mini S","13","13","","","8.567","8.493","18","1266.943","6","68.605","57.722","56.261","11.0","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Alex Stanfield","13","13","146","Mini S","16","16","","","8.852","8.778","18","1267.228","5","68.778","57.577","56.249","11.0","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Aden Rudolph","14","14","199","Mini S","11","11","","","10.843","10.769","18","1269.219","1","69.085","57.321","56.161","11.0","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Logan Toke","15","15","157","Mini S","17","17","","","16.966","16.892","18","1275.342","3","69.066","57.336","55.891","11.0","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Enzo Deligny","16","16","174","Mini S","12","12","","","10.695","10.621","18","1269.071","5","68.79","57.567","56.167","11.0","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Enzo Swan","17","17","114","Mini S","28","28","","","17.476","17.402","18","1275.852","6","68.937","57.444","55.869","11.0","0","Benik Kart","Centennial CO","NASH","Woltjer Racing Engines","245","US","US"
"Miguel Costa","18","18","105","Mini S","18","18","","","17.422","17.348","18","1275.798","5","69.355","57.098","55.871","9.9","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
"Jimmie Lockhart","19","19","100","Mini S","20","20","","","18.131","18.057","18","1276.507","3","69.113","57.297","55.84","11.0","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjen","245","US","US"
"Tanner Garvin","20","20","153","Mini S","19","19","","","17.599","17.525","18","1275.975","9","68.905","57.47","55.863","11.0","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Parker DeLong","21","21","129","Mini S","30","30","","","18.108","18.034","18","1276.484","6","68.706","57.637","55.841","11.0","0","Benik Kart","Glendale AZ","Parker Delong Racing (PDR)","Allison Racing Engines","245","US","US"
"Kailey Meris","22","22","127","Mini S","33","33","","","23.814","23.74","18","1282.19","6","69.491","56.986","55.592","11.0","0","BIREL/ART Kart","Elk Grove CA","PKS Kart Supplies","Woltjer Racing Engines","245","US","US"
"Hunter Yeany","23","23","194","Mini S","23","23","","","24.504","24.43","18","1282.88","1","69.936","56.623","55.562","5.5","0","Benik Kart","Virginia Beach VA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Evan Slater","24","24","187","Mini S","29","29","","","24.295","24.221","18","1282.671","1","69.939","56.621","55.572","8.8","0","Dr Kart","Portsmouth NH","DRT","OGP","245","US","US"
"Artie Flores","25","25","123","Mini S","22","22","","","24.860","24.786","18","1283.236","9","69.457","57.014","55.547","11.0","0","Parolin Kart","Spring TX","AM Engines","AM Engines","245","US","MX"
"Camryn Reed","26","26","119","Mini S","25","25","","","24.946","24.872","18","1283.322","6","69.685","56.827","55.543","11.0","0","Energy Kart","Youngsville LA","PosiMo/ Energy Corse/ Mindshift Financial","Allison Racing Engines","245","US","US"
"Christian Miles","27","27","177","Mini S","9","9","","","6.348","6.274","18","1264.724","7","68.663","57.673","56.36","11.0","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Jake Faulkner","28","28","154","Mini S","21","21","","","38.613","38.539","18","1296.989","1","69.772","56.756","54.958","11.0","0","CompKart","New Orleans LA","Trackside Karting Services","Woltjer Racing Engines","245","US","US"
"Ryan Persing","29","29","109","Mini S","31","31","","","41.764","41.69","18","1300.14","1","70.042","56.538","54.825","11.0","0","Benik Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","245","US","US"
