"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485089"," X30 Junior by Rolison Performance Group","1073752993","Practice 4","Practice","2018-03-02 17:40:00 UTC","2018-03-02 17:57:31 UTC","PROVISIONAL","2","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Tyler Gonzalez","1","1","757","X30 J","2","2","","","","0","2","195.748","2","63.308","62.551","40.46","2.2","0","Tony Kart","Saint Cloud FL","Speed Concepts Racing","Woltjen","320","US","US"
"Justin Arseneau","2","2","773","X30 J","3","3","","","0.199","0.065","2","195.813","2","63.507","62.355","40.447","2.2","0","Tony Kart","Morin-Heights QC","Speed Concepts Racing","SCR","320","CA","CA"
"- 6076974 -","3","1","-??-","","13","1","","","0.594","0","2","205.165","2","63.902","61.97","38.603","2.2","0"
"Ethan Ho","4","3","768","X30 J","11","11","","","0.600","7.425","2","203.173","2","63.908","61.964","38.982","2.2","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","320","US","US"
"Luca Mars","5","4","747","X30 J","8","8","","","0.671","5.557","2","201.305","2","63.979","61.895","39.343","2.2","0","Energy Kart","Sewickley PA","Energy Corse North America","Allison Racing Engines","320","US","US"
"Aaron Benoit","6","5","725","X30 J","5","5","","","0.741","4.107","2","199.855","2","64.049","61.828","39.629","2.2","0","CompKart","Jupiter FL","COMPKART","COMPKART","320","US","US"
"Travis Wiley","7","6","722","X30 J","9","9","","","0.784","5.973","2","201.721","2","64.092","61.786","39.262","2.2","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","320","US","US"
"Connor Zilisch","8","7","772","X30 J","19","18","","","0.847","1 Lap","1","150.44","1","64.155","61.726","26.323","1.1","0","Tony Kart","Matthews NC","Team Felon/Late Apex Kartworks","Allison Racing Engines","320","US","US"
"Nicholas Terlecki","9","8","788","X30 J","4","4","","","0.922","2.901","2","198.649","2","64.23","61.653","39.869","2.2","0","Merlin Kart","Elgin IL","Franklin Motorsports","Woltjer Racing Engines","320","US","US"
"Emiliano Richards","10","9","720","X30 J","29","28","","","0.927","1 Lap","1","169.87","1","64.235","61.649","23.312","1.1","0","Tony Kart","RPL Racing","Comet Racing Engines","320","MX"
"Ethan Arndt","11","10","794","X30 J","20","19","","","0.951","1 Lap","1","152.305","1","64.259","61.626","26.0","1.1","0","CompKart","Leander TX","Trackside Karting Services","Woltjer Racing Engines","320","US","US"
"Adrian Cruz","12","11","750","X30 J","10","10","","","1.010","6.585","2","202.333","2","64.318","61.569","39.143","2.2","0","BIREL/ART Kart","Fort Worth TX","PSL / Cruz & Mier Racing Team","PSL / Trutech","320","US","US"
"Aidan Fox","13","12","779","X30 J","17","16","","","1.059","1 Lap","1","144.184","1","64.367","61.522","27.465","1.1","0","CompKart","Redding CT","J3 Competition","Allison Racing Engines","320","US","US"
