"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485090","Mini Swift by Nash Motorsportz","1073753001","Pre-Final","Race","2018-03-03 16:34:00 UTC","2018-03-03 16:50:49 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","6","6","","","","0","12","827.525","11","68.222","58.046","57.424","13.2","0","Benik Kart","Anaheim CA","Ryan Perry Motorsport (RPM)","Woltjer Racing Engines","245","US","US"
"Alex Powell","2","2","180","Mini S","4","4","","","0.066","0.066","12","827.591","3","68.198","58.066","57.42","13.2","0","Energy Kart","Doral FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Brent Crews","3","3","111","Mini S","1","1","","","1.388","1.388","12","828.913","10","68.148","58.109","57.328","13.2","0","Nitro Kart","Denver NC","Nitro Kart","245","US","US"
"James Egozi","4","4","148","Mini S","3","3","","","1.526","1.526","12","829.051","9","68.115","58.137","57.319","13.2","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Kai Sorensen","5","5","115","Mini S","2","2","","","2.386","2.386","12","829.911","10","68.385","57.907","57.259","13.2","0","Benik Kart","Lodi CA","Benik-Kart","Precision Works Racing Engines","245","US","US"
"Anderson Leonard","6","6","181","Mini S","5","5","","","5.563","5.563","12","833.088","10","68.482","57.825","57.041","13.2","0","Benik Kart","St. Petersburg FL","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Jeremy Fletcher","7","7","122","Mini S","12","12","","","5.684","5.684","12","833.209","4","68.436","57.864","57.033","13.2","0","Tony Kart","Saint Cloud FL","Mike Doty Racing MDR","Woltjer Racing Engines","245","US","US"
"Paul Bocuse","8","8","171","Mini S","20","20","","","6.241","6.241","12","833.766","10","68.552","57.766","56.994","13.2","0","Energy Kart","Orlando FL","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Christian Miles","9","9","177","Mini S","11","11","","","6.440","6.44","12","833.965","11","68.429","57.87","56.981","13.2","0","Formula K","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Chase Gardner","10","10","133","Mini S","15","15","","","6.712","6.712","12","834.237","3","68.559","57.76","56.962","13.2","0","Vemme Kart","Prosper TX","Gardner Motorsports","Precision Works Racing Engines","245","US","US"
"Aden Rudolph","11","11","199","Mini S","10","10","","","8.257","8.257","12","835.782","7","68.764","57.588","56.857","13.2","0","BIREL/ART Kart","New Caney TX","PSL Karting/Speedsportz","Woltjer Racing Engines","245","US","US"
"Enzo Deligny","12","12","174","Mini S","27","27","","","9.048","9.048","12","836.573","5","68.752","57.598","56.803","13.2","0","Benik Kart","Los Angeles CA","2wildkarting","P1 Racing Engines","245","US","FR"
"Sebastian Ng","13","13","190","Mini S","16","16","","","13.403","13.403","12","840.928","5","68.609","57.718","56.509","13.2","0","Nitro Kart","Kannapolis NC","Nitro Kart","Allison Racing Engines","245","US","PA"
"Mateo Rubio-Luengo","14","14","196","Mini S","18","18","","","13.411","13.411","12","840.936","5","68.6","57.726","56.508","13.2","0","Benik Kart","Atlanta GA","Benik-Kart","Woltjer Racing Engines","245","US","US"
"Jack Jeffers","15","15","101","Mini S","9","9","","","14.080","14.08","12","841.605","3","68.667","57.67","56.464","13.2","0","Benik Kart","San Antonio TX","Orsolon Racing","Woltjer Racing Engines","245","US","US"
"Alex Stanfield","16","16","146","Mini S","14","14","","","14.176","14.176","12","841.701","3","68.804","57.555","56.457","13.2","0","Energy Kart","Argyle TX","Team Felon","Allison Racing Engines","245","US","US"
"Logan Toke","17","17","157","Mini S","25","25","","","14.582","14.582","12","842.107","9","69.049","57.351","56.43","13.2","0","Top Kart","San Luis Obispo CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Miguel Costa","18","18","105","Mini S","24","24","","","14.820","14.82","12","842.345","3","68.947","57.435","56.414","13.2","0","Benik Kart","Miami Beach FL","MR Racing","Woltjer Racing Engines","245","US","US"
