"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088"," Micro Swift by Woltjer Racing Engines","1073752975","Warm-Up","Practice","2018-03-03 13:30:00 UTC","2018-03-03 13:37:55 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","44","Micro S","11","11","","","","0","5","436.472","3","70.24","56.378","45.364","5.5","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Graham Trammell","2","2","96","Micro S","3","3","","","0.174","0 Laps","5","434.266","5","70.414","56.239","45.594","5.5","0","Energy Kart","Springfield OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","225","US","US"
"Ben Maier","3","3","67","Micro S","4","4","","","0.204","0 Laps","5","432.535","5","70.444","56.215","45.777","5.5","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","225","US","US"
"Max Garcia","4","4","40","Micro S","5","5","","","0.244","0 Laps","5","434.031","5","70.484","56.183","45.619","5.5","0","Benik Kart","Homestead FL","KartSport North America","Comet Racing Engines","225","US","US"
"Cooper Shipman","5","5","14","Micro S","6","6","","","0.367","0 Laps","5","433.59","4","70.607","56.085","45.665","5.5","0","Benik Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","225","US","US"
"Ethan Ayars","6","6","78","Micro S","7","7","","","0.461","0.251","5","436.723","5","70.701","56.011","45.338","5.5","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Danny Dyszelski","7","7","88","Micro S","12","12","","","0.552","4.046","5","440.518","2","70.792","55.939","44.947","5.5","0","Energy Kart","York SC","Kaos Kart Shop","Woltjer Racing Engines","225","US","US"
"Logan Julien","8","8","85","Micro S","9","9","","","0.640","0 Laps","5","436.341","4","70.88","55.869","45.377","5.5","0","Merlin Kart","Oconomowoc WI","Franklin MotorSports","Franklin MotorSports","225","US","US"
"Matias Orjuela","9","9","26","Micro S","8","8","","","0.882","0 Laps","5","436.264","5","71.122","55.679","45.385","5.5","0","Benik Kart","Miami FL","VMotorsports","VMotorsports","225","US","US"
"Ava Dobson","10","10","86","Micro S","2","2","","","1.099","0 Laps","5","436.219","4","71.339","55.51","45.39","5.5","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","225","US","US"
"Cameron Brinkman","11","11","99","Micro S","13","13","","","1.139","9.287","5","445.759","4","71.379","55.479","44.419","5.5","0","Merlin Kart","Chatham IL","Franklin Motorsports","Woltjer Racing Engines","225","US","US"
"Santiago Duran","12","12","17","Micro S","10","10","","","1.249","4.729","5","441.201","5","71.489","55.393","44.878","5.5","0","Benik Kart","League City TX","225","US","US"
"Logan Chambers","13","13","13","Micro S","1","1","","","2.592","3 Laps","2","221.356","2","72.832","54.372","35.779","2.2","0","Benik Kart","Bakersfield CA","PKS Kart Supplies","P1 Racing Engines","225","US","US"
