"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088"," Micro Swift by Woltjer Racing Engines","1073752978","Main Event","Race","2018-03-03 19:30:00 UTC","2018-03-03 19:52:35 UTC","PROVISIONAL","18","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","44","Micro S","2","2","","","","0","18","1264.814","15","69.8","56.734","56.356","19.8","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Max Garcia","2","2","40","Micro S","3","3","","","0.058","0.058","18","1264.872","17","69.932","56.626","56.354","19.8","0","Benik Kart","Homestead FL","KartSport North America","Comet Racing Engines","225","US","US"
"Ethan Ayars","3","3","78","Micro S","6","6","","","0.622","0.622","18","1265.436","13","70.074","56.512","56.328","19.8","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Ben Maier","4","4","67","Micro S","4","4","","","2.159","2.159","18","1266.973","8","69.848","56.695","56.26","19.8","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","225","US","US"
"Graham Trammell","5","5","96","Micro S","5","5","","","6.023","6.023","18","1270.837","14","69.869","56.677","56.089","19.8","0","Energy Kart","Springfield OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","225","US","US"
"Danny Dyszelski","6","6","88","Micro S","9","9","","","8.432","8.432","18","1273.246","2","70.262","56.36","55.983","19.8","0","Energy Kart","York SC","Kaos Kart Shop","Woltjer Racing Engines","225","US","US"
"Cooper Shipman","7","7","14","Micro S","1","1","","","8.807","8.807","18","1273.621","14","70.392","56.256","55.966","19.8","0","Benik Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","225","US","US"
"Matias Orjuela","8","8","26","Micro S","10","10","","","8.841","8.841","18","1273.655","15","70.257","56.364","55.965","19.8","0","Benik Kart","Miami FL","VMotorsports","VMotorsports","225","US","US"
"Cameron Brinkman","9","9","99","Micro S","7","7","","","11.360","11.36","18","1276.174","3","70.179","56.427","55.854","19.8","0","Merlin Kart","Chatham IL","Franklin Motorsports","Woltjer Racing Engines","225","US","US"
"Logan Chambers","10","10","13","Micro S","12","12","","","20.843","20.843","18","1285.657","3","70.66","56.043","55.442","19.8","0","Benik Kart","Bakersfield CA","PKS Kart Supplies","P1 Racing Engines","225","US","US"
"Ava Dobson","11","11","86","Micro S","13","13","","","23.569","23.569","18","1288.383","4","70.753","55.969","55.325","19.8","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","225","US","US"
"Logan Julien","12","12","85","Micro S","8","8","","","25.930","25.93","18","1290.744","3","70.318","56.316","55.224","19.8","0","Merlin Kart","Oconomowoc WI","Franklin MotorSports","Franklin MotorSports","225","US","US"
"Santiago Duran","13","13","17","Micro S","11","11","","","27.147","27.147","18","1291.961","18","71.471","55.407","55.172","19.8","0","Benik Kart","League City TX","225","US","US"
