"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","X30 Senior by PSL Karting","1073753053","Practice 4","Practice","2018-03-02 18:30:00 UTC","2018-03-02 18:46:17 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Jorge Pescador","1","1","321","X30 S","12","12","","","","0","6","461.37","4","62.108","63.76","51.499","6.6000000000000005","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Hannah Greenemeier","2","2","308","X30 S","25","25","","","0.259","1 Lap","5","427.7","4","62.367","63.495","46.294","5.5","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Trey Brown","3","3","328","X30 S","9","9","","","0.273","0.641","6","462.011","4","62.381","63.481","51.427","6.6000000000000005","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Samuel Lupien","4","4","394","X30 S","26","26","","","0.303","1 Lap","5","427.242","5","62.411","63.45","46.344","5.5","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Billy Musgrave","5","5","322","X30 S","18","18","","","0.362","12.974","6","474.344","3","62.47","63.39","50.09","6.6000000000000005","0","Mad Croc USA","Norco CA","MAD OLD NUT / MAD CROC KARTING USA / MRC","Tru Tech Racing Engines","365","US","US"
"Brandon Jarsocrak","6","6","N3","X30 S","17","17","","","0.387","14.145","6","475.515","4","62.495","63.365","49.967","6.6000000000000005","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Joseph Daniele","7","7","325","X30 S","19","19","","","0.389","15.088","6","476.458","2","62.497","63.363","49.868","6.6000000000000005","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Ryan MacDermid","8","8","369","X30 S","13","13","","","0.399","2.099","6","463.469","6","62.507","63.353","51.266","6.6000000000000005","0","Birel","Brooklin ON","Prime Power","Allison Racing Engines","365","CA","CA"
"Jacob Gulick","9","9","315","X30 S","27","27","","","0.420","1 Lap","5","428.098","4","62.528","63.332","46.251","5.5","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"David Ilavia","10","10","332","X30 S","15","15","","","0.438","6.226","6","467.596","5","62.546","63.313","50.813","6.6000000000000005","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Jake Venberg","11","11","388","X30 S","24","24","","","0.461","1 Lap","5","422.52","4","62.569","63.29","46.862","5.5","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Colin Neal","12","12","370","X30 S","22","22","","","0.499","1 Lap","5","419.27","5","62.607","63.252","47.225","5.5","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","US","US"
"Dante Yu","13","13","334","X30 S","1","1","","","0.619","0 Laps","6","440.129","6","62.727","63.131","53.984","6.6000000000000005","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Lane Vacala","14","14","355","X30 S","21","21","","","0.631","1 Lap","5","419.537","2","62.739","63.119","47.195","5.5","0","CompKart","Antioch IL","COMPKART","COMPKART","365","US","US"
"Edward Portz","15","15","300","X30 S","8","8","","","0.645","0 Laps","6","461.231","5","62.753","63.105","51.514","6.6000000000000005","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Alex Bertagnoli","16","16","304","X30 S","5","5","","","0.675","0 Laps","6","448.739","3","62.783","63.074","52.948","6.6000000000000005","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"John Berry","17","17","324","X30 S","20","20","","","0.742","17.917","6","479.287","5","62.85","63.007","49.574","6.6000000000000005","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Maks Kowalski","18","18","320","X30 S","4","4","","","0.789","0 Laps","6","445.82","6","62.897","62.96","53.295","6.6000000000000005","0","Merlin Kart","Barrington IL","Franklin Motorsports","Team FMS","365","US","US"
"Colby DuBato","19","19","351","X30 S","2","2","","","0.827","0 Laps","6","443.382","1","62.935","62.922","53.588","6.6000000000000005","0","Vemme Kart","Madera CA","PKS Team Araki","P1 Racing Engines","365","US","US"
"Dustin F","20","20","371","X30 S","14","14","","","0.953","6.034","6","467.404","5","63.061","62.796","50.834","6.6000000000000005","0","Tony Kart","North Fort Myers FL","Team Felon","Allison Racing Engines","365","US","US"
"Jenson Altzman","21","21","313","X30 S","3","3","","","1.020","0 Laps","6","446.643","6","63.128","62.73","53.197","6.6000000000000005","0","Exprit","Phoenix AZ","Russell Karting Specialties (RKS)","P1 Racing Engines","365","US","US"
"Kyle Apuzzo","22","22","333","X30 S","16","16","","","1.167","11.477","6","472.847","6","63.275","62.584","50.249","6.6000000000000005","0","CompKart","North Scituate RI","COMPKART","Woltjer Racing Engines","365","US","US"
"Arie Venberg","23","23","377","X30 S","7","7","","","1.244","0 Laps","6","454.698","6","63.352","62.508","52.254","6.6000000000000005","0","Merlin Kart","Lakeville MN","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Pablo Perez De Lara","24","24","312","X30 S","6","6","","","1.379","0 Laps","6","455.788","5","63.487","62.375","52.129","6.6000000000000005","0","Tony Kart","RPL Racing","Comet Racing Engines","365","MX"
"Elliott Budzinski","25","25","391","X30 S","23","23","","","1.419","1 Lap","5","423.705","4","63.527","62.336","46.731","5.5","0","Kosmic Kart","Ann Arbor MI","Jay Howard's Motorsports Driver Development (MDD)","Woltjer Racing Engines","365","US","US"
"Finnegan Bayliff","26","26","381","X30 S","11","11","","","1.650","10.29","6","471.66","5","63.758","62.11","50.375","6.6000000000000005","0","Tony Kart","Batavia OH","Team TKG/Trinity Karting Group","Tru Tech Racing Engines","365","US","US"
"Nathan Martin","27","27","357","X30 S","28","28","","","3.014","1 Lap","5","445.046","5","65.122","60.809","44.49","5.5","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Nick Persing","28","28","399","X30 S","10","10","","","3.334","5 Laps","1","150.712","1","65.442","60.512","26.275","1.1","0","FA Kart","San Jose CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
