"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088"," Micro Swift by Woltjer Racing Engines","1073752982","Practice 6","Practice","2018-03-02 21:15:00 UTC","2018-03-02 21:33:18 UTC","PROVISIONAL","12","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Matias Orjuela","1","1","26","Micro S","13","","","","","0","11","924.138","3","69.389","57.07","47.136","12.1","0","Benik Kart","Miami FL","VMotorsports","VMotorsports","225","US","US"
"Max Garcia","2","2","40","Micro S","2","2","","","0.021","-1 Laps","12","922.287","4","69.41","57.052","51.524","13.2","0","Benik Kart","Homestead FL","KartSport North America","Comet Racing Engines","225","US","US"
"Caleb Gafrarar","3","3","44","Micro S","6","6","","","0.065","-1 Laps","12","923.282","5","69.454","57.016","51.469","13.2","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Danny Dyszelski","4","4","88","Micro S","3","3","","","0.314","-1 Laps","12","924.053","6","69.703","56.812","51.426","13.2","0","Energy Kart","York SC","Kaos Kart Shop","Woltjer Racing Engines","225","US","US"
"Graham Trammell","5","5","96","Micro S","5","5","","","0.374","-1 Laps","12","923.371","8","69.763","56.764","51.464","13.2","0","Energy Kart","Springfield OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","225","US","US"
"Ben Maier","6","6","67","Micro S","11","11","","","0.396","0 Laps","11","921.694","3","69.785","56.746","47.261","12.1","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","225","US","US"
"Cooper Shipman","7","7","14","Micro S","9","9","","","0.637","2.24","12","926.378","3","70.026","56.55","51.297","13.2","0","Benik Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","225","US","US"
"Cameron Brinkman","8","8","99","Micro S","12","12","","","1.001","8.525","12","932.663","4","70.39","56.258","50.951","13.2","0","Merlin Kart","Chatham IL","Franklin Motorsports","Woltjer Racing Engines","225","US","US"
"Ethan Ayars","9","9","78","Micro S","4","4","","","1.056","2.013","12","926.151","10","70.445","56.214","51.309","13.2","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Logan Julien","10","10","85","Micro S","7","7","","","1.292","30.539","12","954.677","4","70.681","56.026","49.776","13.2","0","Merlin Kart","Oconomowoc WI","Franklin MotorSports","Franklin MotorSports","225","US","US"
"Logan Chambers","11","11","13","Micro S","10","10","","","1.567","13.601","12","937.739","6","70.956","55.809","50.675","13.2","0","Benik Kart","Bakersfield CA","PKS Kart Supplies","P1 Racing Engines","225","US","US"
"Ava Dobson","12","12","86","Micro S","8","8","","","1.590","13.353","12","937.491","6","70.979","55.791","50.688","13.2","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","225","US","US"
"Santiago Duran","13","13","17","Micro S","1","1","","","1.613","12.994","12","937.132","3","71.002","55.773","50.708","13.2","0","Benik Kart","League City TX","225","US","US"
