"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","S4/S4SM by Evinco Tires/Late Apex Kartworks","1073753025","Pre-Final","Race","2018-03-03 17:18:00 UTC","2018-03-03 17:32:56 UTC","PROVISIONAL","13","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","1","1","","","","0","13","811.827","4","61.942","63.931","63.413","14.3","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","2","2","N2","S4","5","5","","","6.622","6.622","13","818.449","4","62.355","63.507","62.899","14.3","0","Intrepid Kart","Richmond TX","Champion Racing","SwedeTech","405","US","GB"
"Nathan Stewart","3","3","421","S4","3","3","","","7.074","7.074","13","818.901","4","62.451","63.41","62.865","14.3","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Jimmy McNeil","4","4","499","S4","2","2","","","7.436","7.436","13","819.263","3","62.229","63.636","62.837","14.3","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Ben Schermerhorn","5","5","N3","S4","6","6","","","7.729","7.729","13","819.556","6","62.506","63.354","62.814","14.3","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Rene Martinelli","6","6","401","S4","8","8","","","8.432","8.432","13","820.259","6","62.372","63.49","62.761","14.3","0","TBKart USA","Roseville CA","TBKart USA","SwedeTech","405","US","US"
"Evan Batt","7","7","403","S4","4","4","","","11.281","11.281","13","823.108","5","62.592","63.267","62.543","14.3","0","TBKart USA","Noblesville IN","TBKart USA","Fisher Racing Engines","405","US","US"
"Matthew O'Donnell","8","8","444","S4","10","10","","","12.601","12.601","13","824.428","2","62.673","63.185","62.443","14.3","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Adam White","9","9","455","S4","9","9","","","16.709","16.709","13","828.536","5","62.905","62.952","62.134","14.3","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","405","US","GB"
"John Crow","10","1","631","S4 SM","13","1","","","23.597","0","13","835.424","9","62.25","63.614","61.621","14.3","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Robert Marks","11","2","N1","S4 SM","17","5","","","25.339","1.742","13","837.166","2","62.298","63.565","61.493","14.3","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Victor Jimenez","12","3","623","S4 SM","15","3","","","25.618","2.021","13","837.445","13","62.474","63.386","61.473","14.3","0","Tony Kart","Miami FL","Mike Rolison","SwedeTech","405","US","MX"
"Rod Clinard","13","4","N3","S4 SM","16","4","","","26.190","2.593","13","838.017","3","62.523","63.337","61.431","14.3","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Mike Jones","14","5","N2","S4 SM","14","2","","","28.440","4.843","13","840.267","9","62.394","63.468","61.266","14.3","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Mike Rivera","15","6","622","S4 SM","19","7","","","29.898","6.301","13","841.725","3","62.432","63.429","61.16","14.3","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Nick Firestone","16","7","606","S4 SM","18","6","","","31.337","7.74","13","843.164","2","62.512","63.348","61.056","14.3","0","DR Kart","Paradise Valley AZ","DRT Racing","SwedeTech","405","US","US"
"Farshad Bagheri","17","8","605","S4 SM","21","9","","","31.867","8.27","13","843.694","3","62.548","63.311","61.017","14.3","0","TBKart USA","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Thane Morgan","18","9","667","S4 SM","23","11","","","43.214","19.617","13","855.041","3","63.64","62.225","60.208","14.3","0","Sodi Kart","Amarillo TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Darrell Tunnell","19","10","602","S4 SM","22","10","","","50.783","27.186","13","862.61","3","63.134","62.724","59.679","14.3","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Derek Crockett","20","10","451","S4","7","7","","","DNF","3 Laps","10","640.588","5","62.784","63.073","61.818","11.0","0","Intrepid Kart","Millstadt IL","Crockett Motorsports","SRS Racing Engines","405","US","US"
"Brett Harrelson","21","11","604","S4 SM","20","8","","","DNF","6 Laps","7","493.088","3","62.631","63.227","56.217","7.7","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","405","USA"
