"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","S4/S4SM by Evinco Tires/Late Apex Kartworks","1073753021","Practice 1","Practice","2018-03-02 14:40:00 UTC","2018-03-02 14:48:38 UTC","PROVISIONAL","4","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Mike Rivera","1","1","622","S4 SM","1","1","","","","0","4","424.095","4","71.113","55.686","37.35","4.4","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"John Crow","2","2","631","S4 SM","2","2","","","10.614","39.4","4","463.495","4","81.727","48.454","34.175","4.4","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Jordon Musser","3","1","N1","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"Ryan Kinnear","4","2","N2","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Richmond TX","Champion Racing","SwedeTech","405","US","GB"
"Ben Schermerhorn","5","3","N3","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Robert Marks","6","3","N1","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Jones","7","4","N2","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Rod Clinard","8","5","N3","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Rene Martinelli","9","4","401","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart USA","Roseville CA","TBKart USA","SwedeTech","405","US","US"
"Evan Batt","10","5","403","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart USA","Noblesville IN","TBKart USA","Fisher Racing Engines","405","US","US"
"Nathan Stewart","11","6","421","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Matthew O'Donnell","12","7","444","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Derek Crockett","13","8","451","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Millstadt IL","Crockett Motorsports","SRS Racing Engines","405","US","US"
"Adam White","14","9","455","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","405","US","GB"
"Jimmy McNeil","15","10","499","S4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Darrell Tunnell","16","6","602","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Brett Harrelson","17","7","604","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","405","USA"
"Farshad Bagheri","18","8","605","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TBKart USA","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Nick Firestone","19","9","606","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Paradise Valley AZ","DRT Racing","SwedeTech","405","US","US"
"Victor Jimenez","20","10","623","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","Mike Rolison","SwedeTech","405","US","MX"
"Thane Morgan","21","11","667","S4 SM","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Amarillo TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
