"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088"," Micro Swift by Woltjer Racing Engines","1073752981","Practice 5","Practice","2018-03-02 19:30:00 UTC","2018-03-02 19:42:11 UTC","PROVISIONAL","5","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073752981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","1","1","44","Micro S","9","9","","","","0","5","426.134","4","69.732","56.789","46.464","5.5","0","Parolin Kart","Midland NC","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Cooper Shipman","2","2","14","Micro S","8","8","","","0.173","1.405","5","427.539","4","69.905","56.648","46.312","5.5","0","Benik Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","225","US","US"
"Logan Julien","3","3","85","Micro S","3","3","","","0.273","0 Laps","5","425.872","5","70.005","56.567","46.493","5.5","0","Merlin Kart","Oconomowoc WI","Franklin MotorSports","Franklin MotorSports","225","US","US"
"Danny Dyszelski","4","4","88","Micro S","6","6","","","0.345","0 Laps","5","425.701","1","70.077","56.509","46.512","5.5","0","Energy Kart","York SC","Kaos Kart Shop","Woltjer Racing Engines","225","US","US"
"Ben Maier","5","5","67","Micro S","2","2","","","0.358","0 Laps","5","423.537","5","70.09","56.499","46.749","5.5","0","Nitro Kart","Stevensville MD","Team Nitro","Woltjer Racing Engines","225","US","US"
"Ethan Ayars","6","6","78","Micro S","4","4","","","0.474","2.157","5","428.291","4","70.206","56.405","46.23","5.5","0","Parolin Kart","Weatherby Lake MO","Russell Karting Specialties (RKS)","Woltjer Racing Engines","225","US","US"
"Graham Trammell","7","7","96","Micro S","7","7","","","0.527","2.66","5","428.794","5","70.259","56.363","46.176","5.5","0","Energy Kart","Springfield OR","Rolison Performance Group (RPG)","Woltjer Racing Engines","225","US","US"
"Max Garcia","8","8","40","Micro S","11","11","","","0.582","7.113","5","433.247","5","70.314","56.319","45.701","5.5","0","Benik Kart","Homestead FL","KartSport North America","Comet Racing Engines","225","US","US"
"Matias Orjuela","9","9","26","Micro S","1","1","","","1.037","0.586","5","426.72","4","70.769","55.957","46.4","5.5","0","Benik Kart","Miami FL","VMotorsports","VMotorsports","225","US","US"
"Cameron Brinkman","10","10","99","Micro S","10","10","","","1.186","8.575","5","434.709","5","70.918","55.839","45.548","5.5","0","Merlin Kart","Chatham IL","Franklin Motorsports","Woltjer Racing Engines","225","US","US"
"Ava Dobson","11","11","86","Micro S","5","5","","","1.839","7.074","5","433.208","4","71.571","55.33","45.706","5.5","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","225","US","US"
"Santiago Duran","12","12","17","Micro S","12","","","","3.614","59.584","4","485.718","4","73.346","53.991","32.612","4.4","0","Benik Kart","League City TX","225","US","US"
