"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","S4/S4SM by Evinco Tires/Late Apex Kartworks","1073753031","Practice 6","Practice","2018-03-02 22:15:00 UTC","2018-03-02 22:31:27 UTC","PROVISIONAL","11","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","631","S4 SM","11","7","","","","0","5","446.544","5","61.731","64.149","44.341","5.5","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Ben Schermerhorn","2","1","N3","S4","8","4","","","0.345","0","6","514.695","2","62.076","63.793","46.163","6.6","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Brett Harrelson","3","2","604","S4 SM","1","1","","","0.677","5:17.671","11","764.215","10","62.408","63.453","57.0","12.1","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","405","USA"
"Robert Marks","4","3","N1","S4 SM","9","5","","","0.770","0 Laps","5","431.593","2","62.501","63.359","45.877","5.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Rivera","5","4","622","S4 SM","3","3","","","0.943","5.891","6","452.435","2","62.674","63.184","52.516","6.6","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Farshad Bagheri","6","5","605","S4 SM","4","4","","","1.033","5:29.343","11","775.887","10","62.764","63.093","56.142","12.1","0","TBKart USA","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Nick Firestone","7","6","606","S4 SM","2","2","","","1.049","1:05.773","7","512.317","5","62.78","63.077","54.107","7.7","0","DR Kart","Paradise Valley AZ","DRT Racing","SwedeTech","405","US","US"
"Evan Batt","8","2","403","S4","6","2","","","1.109","3:31.551","10","726.246","4","62.84","63.017","54.527","11.0","0","TBKart USA","Noblesville IN","TBKart USA","Fisher Racing Engines","405","US","US"
"Matthew O'Donnell","9","3","444","S4","5","1","","","1.416","27.06","7","541.755","6","63.147","62.711","51.167","7.7","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Derek Crockett","10","4","451","S4","7","3","","","1.597","1 Lap","5","415.031","4","63.328","62.532","47.707","5.5","0","Intrepid Kart","Millstadt IL","Crockett Motorsports","SRS Racing Engines","405","US","US"
"Darrell Tunnell","11","7","602","S4 SM","10","6","","","2.077","0 Laps","5","439.668","4","63.808","62.061","45.034","5.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
