"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","X30 Senior by PSL Karting","1073753047","Warm-Up","Practice","2018-03-03 14:30:00 UTC","2018-03-03 14:43:41 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Samuel Lupien","1","1","394","X30 S","14","14","","","","0","6","450.273","4","61.545","64.343","52.768","6.6000000000000005","0","Kosmic Kart","Mascouche QC","Rolison Performance Group (RPG)","N/A","365","CA","CA"
"Hannah Greenemeier","2","2","308","X30 S","13","13","","","0.015","0.105","6","450.378","4","61.56","64.327","52.756","6.6000000000000005","0","Parker CO","Rolison Performance Group (RPG)","AVP","365","US","US"
"Ryan Norberg","3","3","N1","X30 S","34","34","","","0.135","1 Lap","5","426.067","4","61.68","64.202","46.472","5.5","0","BIREL/ART Kart","Orlando FL","PSL Karting","SwedeTech","365","US","US"
"Jorge Pescador","4","4","321","X30 S","19","19","","","0.244","13.86","6","464.133","6","61.789","64.089","51.192","6.6000000000000005","0","Praga","KartSport North America","Woltjer Racing Engines","365","AR"
"Christian Brooks","5","5","343","X30 S","3","3","","","0.258","0 Laps","6","442.72","2","61.803","64.075","53.668","6.6000000000000005","0","CRG Kart","Santa Clarita CA","CRG","Woltjer Racing Engines","365","US","US"
"Trey Brown","6","6","328","X30 S","2","2","","","0.286","0 Laps","6","443.131","2","61.831","64.046","53.618","6.6000000000000005","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Callum Bradshaw","7","7","302","X30 S","35","35","","","0.326","1 Lap","5","425.724","4","61.871","64.004","46.509","5.5","0","CRG Kart","CRG Nordam","SwedeTech","365","GB"
"Joseph Daniele","8","8","325","X30 S","6","6","","","0.406","0 Laps","6","445.818","5","61.951","63.921","53.295","6.6000000000000005","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Jake Craig","9","9","N2","X30 S","5","5","","","0.416","0 Laps","6","445.555","6","61.961","63.911","53.327","6.6000000000000005","0","Tony Kart","Mission Viejo CA","JC Racing / Ryan Perry Motorpsort (RPM)","Tru Tech Racing Engines","365","US","US"
"Dante Yu","10","10","334","X30 S","40","40","","","0.454","1 Lap","5","428.177","3","61.999","63.872","46.243","5.5","0","CompKart","Temple City CA","CompKart/J3 Competition","P1 Racing Engines","365","US","US"
"Brandon Jarsocrak","11","11","N3","X30 S","20","20","","","0.458","14.831","6","465.104","5","62.003","63.868","51.085","6.6000000000000005","0","Kart Republic","Reading PA","KartSport North America","Woltjer Racing Engines","365","US","US"
"Nicky Hays","12","12","301","X30 S","36","36","","","0.470","1 Lap","5","427.094","4","62.015","63.856","46.36","5.5","0","BIREL/ART Kart","Huntington Beach CA","Phil Giebler Racing (PGR)","N/A","365","US","US"
"Ryan MacDermid","13","13","369","X30 S","22","22","","","0.498","16.182","6","466.455","6","62.043","63.827","50.937","6.6000000000000005","0","Birel","Brooklin ON","Prime Power","Allison Racing Engines","365","CA","CA"
"David Ilavia","14","14","332","X30 S","21","21","","","0.550","15.19","6","465.463","5","62.095","63.773","51.046","6.6000000000000005","0","CompKart","Houston TX","J3 Competition","J3 Competition","365","US","US"
"Alex Bertagnoli","15","15","304","X30 S","24","24","","","0.554","16.857","6","467.13","5","62.099","63.769","50.864","6.6000000000000005","0","Merlin Kart","Lakewood IL","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"Edward Portz","16","16","300","X30 S","1","1","","","0.557","0 Laps","6","444.315","6","62.102","63.766","53.476","6.6000000000000005","0","Exprit","Corvallis OR","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jacob Gulick","17","17","315","X30 S","15","15","","","0.601","3.041","6","453.314","2","62.146","63.721","52.414","6.6000000000000005","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Axel Cabrera","18","18","366","X30 S","37","37","","","0.622","2 Laps","4","428.061","3","62.167","63.699","37.004","4.4","0","Kosmic Kart","Windermere FL","AKT/KDM","Woltjer Racing Engines","365","US","US"
"Sonny Cervelli","19","19","373","X30 S","7","7","","","0.746","0 Laps","6","447.774","5","62.291","63.573","53.062","6.6000000000000005","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","365","US","US"
"Emma Delattre","20","20","316","X30 S","16","16","","","0.799","5.74","6","456.013","6","62.344","63.519","52.104","6.6000000000000005","0","Kosmic Kart","Wilton CT","Rolison Performance Group (RPG)","Woltjer Racing Engines","365","US","US"
"Colin Neal","21","21","370","X30 S","28","28","","","0.924","21.879","6","472.152","6","62.469","63.391","50.323","6.6000000000000005","0","Kosmic Kart","Peebles OH","Jay Howard's Motorsports Driver Development (MDD)","Allison Racing Engines","365","US","US"
"Jake Venberg","22","22","388","X30 S","32","32","","","0.937","29.197","6","479.47","4","62.482","63.378","49.555","6.6000000000000005","0","Merlin Kart","Dallas TX","Franklin Motorsports","Woltjer Racing Engines","365","US","US"
"John Berry","23","23","324","X30 S","30","30","","","0.940","26.224","6","476.497","6","62.485","63.375","49.864","6.6000000000000005","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","365","US","US"
"Jenson Altzman","24","24","313","X30 S","17","17","","","0.943","8.47","6","458.743","6","62.488","63.372","51.794","6.6000000000000005","0","Exprit","Phoenix AZ","Russell Karting Specialties (RKS)","P1 Racing Engines","365","US","US"
"Maks Kowalski","25","25","320","X30 S","25","25","","","0.973","25.3","6","475.573","6","62.518","63.342","49.961","6.6000000000000005","0","Merlin Kart","Barrington IL","Franklin Motorsports","Team FMS","365","US","US"
