"Event ID","Event Name","Started At","Ended At"
"240-573-2147485079-20180302","2018 SKUSA Pro Tour WinterNats Round 1","2018-03-02 11:00:00 UTC","2018-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485092","S4/S4SM by Evinco Tires/Late Apex Kartworks","1073753024","Qualifying","Qualifying","2018-03-03 15:20:00 UTC","2018-03-03 15:35:35 UTC","PROVISIONAL","6","https://racehero.io/events/2018-skusa-pro-tour-winternats-round-1/results/1073753024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jordon Musser","1","1","N1","S4","1","1","","","","0","4","348.435","3","61.43","64.464","45.46","4.4","0","BIREL/ART Kart","Dallas TX","3G Kart Racing","Fisher Racing Engines","405","US","US"
"John Crow","2","1","631","S4 SM","15","10","","","0.232","0","3","287.234","2","61.662","64.221","41.36","3.3000000000000003","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Jimmy McNeil","3","2","499","S4","21","10","","","0.420","28.837","4","377.272","2","61.85","64.026","41.986","4.4","0","CRG Kart","Exeter CA","PKC Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Mike Jones","4","2","N2","S4 SM","2","1","","","0.483","3:14.503","6","481.737","1","61.913","63.961","49.322","6.6000000000000005","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"Nathan Stewart","5","3","421","S4","16","6","","","0.626","1 Lap","3","288.951","2","62.056","63.813","41.114","3.3000000000000003","0","Sodi Kart","Flower Mound TX","Dallas Karting Complex (DKC) / SodiKart USA","SRS Racing Engines","405","US","NZ"
"Victor Jimenez","6","3","623","S4 SM","5","3","","","0.647","2:50.176","6","457.41","1","62.077","63.792","51.945","6.6000000000000005","0","Tony Kart","Miami FL","Mike Rolison","SwedeTech","405","US","MX"
"Rod Clinard","7","4","N3","S4 SM","12","7","","","0.717","2:19.857","5","427.091","1","62.147","63.72","46.36","5.5","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Evan Batt","8","4","403","S4","6","3","","","0.758","2:07.561","6","475.996","2","62.188","63.678","49.916","6.6000000000000005","0","TBKart USA","Noblesville IN","TBKart USA","Fisher Racing Engines","405","US","US"
"Robert Marks","9","5","N1","S4 SM","4","2","","","0.781","0 Laps","3","265.117","1","62.211","63.654","44.81","3.3000000000000003","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Ryan Kinnear","10","5","N2","S4","3","2","","","0.793","40.855","5","389.29","5","62.223","63.642","50.862","5.5","0","Intrepid Kart","Richmond TX","Champion Racing","SwedeTech","405","US","GB"
"Nick Firestone","11","6","606","S4 SM","8","5","","","0.873","43.322","4","330.556","2","62.303","63.56","47.919","4.4","0","DR Kart","Paradise Valley AZ","DRT Racing","SwedeTech","405","US","US"
"Ben Schermerhorn","12","6","N3","S4","17","7","","","0.894","1 Lap","3","291.688","3","62.324","63.539","40.728","3.3000000000000003","0","BIREL/ART Kart","Highlands Ranch CO","SRS Racing Engines","405","US","US"
"Derek Crockett","13","7","451","S4","19","9","","","1.086","1 Lap","3","295.418","2","62.516","63.344","40.214","3.3000000000000003","0","Intrepid Kart","Millstadt IL","Crockett Motorsports","SRS Racing Engines","405","US","US"
"Mike Rivera","14","7","622","S4 SM","13","8","","","1.143","0 Laps","3","279.526","2","62.573","63.286","42.501","3.3000000000000003","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Rene Martinelli","15","8","401","S4","9","4","","","1.171","48.572","5","397.007","2","62.601","63.258","49.873","5.5","0","TBKart USA","Roseville CA","TBKart USA","SwedeTech","405","US","US"
"Brett Harrelson","16","8","604","S4 SM","7","4","","","1.220","44.738","4","331.972","4","62.65","63.208","47.715","4.4","0","CRG","Marina Del Ray","Nash Motor Sports","Brian Fisher","405","USA"
"Adam White","17","9","455","S4","11","5","","","1.276","2:03.046","6","471.481","2","62.706","63.152","50.394","6.6000000000000005","0","Sodi Kart","Fremont CA","Cambrian Go Karts","Cambrian Go Karts","405","US","GB"
"Farshad Bagheri","18","9","605","S4 SM","10","6","","","1.357","1:50.063","5","397.297","5","62.787","63.07","49.837","5.5","0","TBKart USA","St. Petersburg FL","TBKart USA","SwedeTech","405","US","US"
"Darrell Tunnell","19","10","602","S4 SM","14","9","","","1.498","56.692","4","343.926","2","62.928","62.929","46.056","4.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Thane Morgan","20","11","667","S4 SM","20","11","","","3.188","2:26.233","5","433.467","3","64.618","61.283","45.678","5.5","0","Sodi Kart","Amarillo TX","Dallas Karting Complex (DKC) / SodiKart USA","Fisher Racing Engines","405","US","US"
"Matthew O'Donnell","21","10","444","S4","18","8","","","4.061","3 Laps","1","172.359","1","65.491","60.466","22.975","1.1","0","Praga","Laguna Hills CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
