"Event ID","Event Name","Started At","Ended At"
"2147484398-20130413","SFR -Dbl Regional #4&5 -Triple Races","2013-04-13 22:55:00 UTC","2013-04-14 18:45:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Grp 11-ITE ITX T2,3,4 STU GTP","1073743846","Race2 -Sanction #13-R-2656-S","Race","2013-04-13 22:55:00 UTC","","FINAL","16","https://racehero.io/events/sfr-dbl-regional-4-5-triple-races/results/1073743846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Igor Lyustin","1","1","71","ITE","1","1","","","","0","16","1587.217","1","97.745","82.427","81.217","35.808","0","Black","Driving Ambition","1992 Acura NSX","San Francisco CA","SFR"
"Jason Hoffmann","2","2","18","ITE","2","2","","","46.100","46.1","16","1633.317","10","101.001","79.77","78.925","35.808","0","red","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Kristofer Olson","3","1","49","STU","3","1","","","58.430","0","16","1645.647","14","101.969","79.012","78.333","35.808","0","Red","Driving Ambition","Honda S2000","Shingle Springs CA","SFR"
"Jason Ballance","4","3","19","ITE","6","4","","","1 Lap","48.718","15","1635.935","6","106.951","75.332","73.873","33.57","0","white","1993 Mazda","Oakland, CA","SFR","Miata"
"Ted Hill","5","2","69","STU","8","3","","","1 Lap","9.818","15","1655.465","12","108.336","74.369","73.002","33.57","0","Red, blue white","Waddell & Reed, Ric McCormick Driver Development, AD3 Graphics","1987 BMW 325is E30","Pleasant Hill CA","SFR"
"David Allen","6","1","61","ITX","9","1","","","1 Lap","0","15","1679.989","9","110.839","72.689","71.936","33.57","0","Yelo/Slvr","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Kyle Hatchet","7","2","84","ITX","10","2","","","2 Laps","1 Lap","14","1632.037","5","114.268","70.508","69.113","31.332","0","silver","Cook Motorsports","1990 Mazda Miata","San Jose  CA","SFR"
"Matthew Insley","8","3","56","STU","11","4","","","2 Laps","2.753","14","1648.4","2","115.071","70.016","68.427","31.332","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"John Baker","9","1","36","T3","7","1","","","3 Laps","0","13","1616.145","8","106.616","75.568","64.808","29.094","0","Blue","Jordan Ramis PC","2005 Nissan 350Z","Portland OR","Ore"
"Will Clark","10","4","17","STU","5","2","","","DNF","10 Laps","6","648.017","6","106.268","75.816","74.598","13.428","0","white","Sapphire Racing","2002 Honda S2000","San Leandro CA","SFR"
"Larry Bell","11","4","8","ITE","4","3","","","DQ","36.021","15","1623.238","2","106.56","75.608","74.451","33.57","0","Wht/Red/Blue","Apple Autoglass/OK Tire, Murray GM","1982 Pontiac Trans Am","Abbotsford BC","SFR"
"Connie Bogan","12","5","10","ITE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Ron Pippin","13","6","72","ITE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange/Blk","GST Motorsports, Nicro Inc., Foothill Flyers, RT Speedhouse","2006 Subaru Impreza STi","Oakdale CA","SFR"
"Robert Brayton","14","7","73","ITE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","C. T. Brayton and Sons Inc.","1966 Ford Mustang","Oakdale CA","SFR"
"Richard Apodaca","15","3","5","ITX","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","yellow","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"Alan Gjedsted","16","4","14","ITX","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"Viet-Tam Luu","17","5","12","STU","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Vital Motorsports","2003 Mitsubishi Evo 8","SAN JOSE CA","SFR"
