"Event ID","Event Name","Started At","Ended At"
"9-808-2147484216-20210611","BMW Roebling Road (June)","2021-06-11 14:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Peachtree chapter","536871331","Sun","Qualifying Grid","2021-06-13 14:57:55 UTC","2021-06-13 14:57:55 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-june-2021/results/536871331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Goare - DM","1","1","422","DM","1","1","","","","0","1","1972.701","1","79.266","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","2","1","22","IP","2","1","","","","0","1","2005.742","1","81.306","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","3","1","84","HP","3","1","","","","0","1","1974.977","1","82.67","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"David Harrison - KP","4","1","054","KP","4","1","","","","0","1","1978.312","1","83.843","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Dave Coll - IS","5","1","73","IS","5","1","","","","0","1","1368.257","1","84.246","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"Steven Firra - Spec E46","6","1","044","Spec E46","6","1","","","","0","1","2000.507","1","84.716","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","7","1","1","SE30","7","1","","","","0","1","2012.996","1","86.029","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","8","2","070","KP","8","2","","","","46.92","1","2025.232","1","86.195","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","9","1","110","Spec E36","9","1","","","","0","1","2024.842","1","86.685","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","10","2","01","Spec E36","10","2","","","","0 Laps","1","2012.112","1","89.441","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
