"Event ID","Event Name","Started At","Ended At"
"9-808-2147484216-20210611","BMW Roebling Road (June)","2021-06-11 14:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Peachtree chapter","1073744158","1-Enduro 100%","Race","2021-06-11 19:50:00 UTC","2021-06-11 20:50:00 UTC","PROVISIONAL","38","https://racehero.io/events/bmw-roebling-road-june-2021/results/1073744158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Goare - DM","1","1","422","DM","1","1","","","","0","38","3649.848","29","80.506","90.329","75.712","76.76","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","2","1","22","IP","2","1","1 Lap","","1 Lap","0","37","3710.181","21","85.62","84.933","72.52","74.74","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"David Harrison - KP","3","1","054","KP","5","1","1 Lap","","2 Laps","0","36","3659.583","21","86.505","84.065","71.536","72.72","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","4","1","044","Spec E46","4","1","13.476","","2 Laps","0","36","3673.059","35","86.193","84.369","71.274","72.72","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Dave Coll - IS","5","1","73","IS","6","1","47.777","","2 Laps","0","36","3720.836","34","85.918","84.639","70.358","72.72","1","E36 M3","Blue","North Central","Yes","Competition"
"Mike Sewell - SE30","6","1","1","SE30","8","1","11.994","","2 Laps","0","36","3732.83","25","88.163","82.484","70.132","72.72","1","E30 325i","White","South Atlantic","Yes","Competition"
"William Harris - HP","7","1","84","HP","3","1","1 Lap","","3 Laps","0","35","3673.438","21","85.606","84.947","69.287","70.7","2","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","8","1","110","Spec E36","10","1","5.414","","3 Laps","0","35","3678.852","35","88.424","82.24","69.185","70.7","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","9","2","070","KP","9","3","25.181","","3 Laps","44.45","35","3704.033","28","89.307","81.427","68.714","70.7","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","10","3","002","KP","7","2","21 Laps","","DNF","22 Laps","14","1401.895","13","89.049","81.663","72.622","28.28","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","11","2","01","Spec E36","11","2","6 Laps","","DNF","27 Laps","8","919.457","6","98.4","73.902","63.272","16.16","0","E36 325i","White","South Atlantic","Yes","Rookie"
