"Event ID","Event Name","Started At","Ended At"
"9-808-2147484216-20210611","BMW Roebling Road (June)","2021-06-11 14:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Peachtree chapter","536871330","Sat-2","Qualifying Grid","2021-06-12 18:05:17 UTC","2021-06-12 18:05:17 UTC","FINAL","1","https://racehero.io/events/bmw-roebling-road-june-2021/results/536871330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Goare - DM","1","1","422","DM","1","1","","","","0","1","1105.868","1","86.834","0.0","0.0","0.0","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","2","1","22","IP","2","1","","","","0","1","1107.827","1","86.846","0.0","0.0","0.0","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","3","1","1","SE30","3","1","","","","0","1","1174.865","1","91.524","0.0","0.0","0.0","0","E30 325i","White","South Atlantic","Yes","Competition"
"David Harrison - KP","4","1","054","KP","4","1","","","","0","1","1172.473","1","92.182","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","5","1","044","Spec E46","5","1","","","","0","1","1171.997","1","93.481","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Dave Coll - IS","6","1","73","IS","6","1","","","","0","1","1154.296","1","93.788","0.0","0.0","0.0","0","E36 M3","Blue","North Central","Yes","Competition"
"William Harris - HP","7","1","84","HP","7","1","","","","0","1","1167.785","1","94.236","0.0","0.0","0.0","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","8","2","070","KP","8","2","","","","0 Laps","1","1126.507","1","96.581","0.0","0.0","0.0","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","9","1","110","Spec E36","9","1","","","","0","1","1125.403","1","97.601","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","10","2","01","Spec E36","10","2","","","","1:08.544","1","1193.947","1","102.802","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
