"Event ID","Event Name","Started At","Ended At"
"9-808-2147484216-20210611","BMW Roebling Road (June)","2021-06-11 14:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Peachtree chapter","1073744159","2-Sprint 100%","Race","2021-06-12 17:25:00 UTC","2021-06-12 17:47:00 UTC","PROVISIONAL","12","https://racehero.io/events/bmw-roebling-road-june-2021/results/1073744159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Goare - DM","1","1","422","DM","1","1","","","","0","12","1105.868","12","86.834","83.746","78.91","24.24","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","2","1","22","IP","2","1","1.959","","1.959","0","12","1107.827","12","86.846","83.734","78.77","24.24","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Dave Coll - IS","3","1","73","IS","4","1","46.469","","48.428","0","12","1154.296","9","93.788","77.537","75.599","24.24","0","E36 M3","Blue","North Central","Yes","Competition"
"William Harris - HP","4","1","84","HP","3","1","13.489","","1:01.917","0","12","1167.785","12","94.236","77.168","74.726","24.24","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","5","1","044","Spec E46","5","1","4.212","","1:06.129","0","12","1171.997","11","93.481","77.791","74.458","24.24","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","6","1","054","KP","9","1","0.476","","1:06.605","0","12","1172.473","8","92.182","78.887","74.427","24.24","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","7","1","1","SE30","6","1","2.392","","1:08.997","0","12","1174.865","12","91.524","79.455","74.276","24.24","0","E30 325i","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","8","1","110","Spec E36","7","1","1 Lap","","1 Lap","0","11","1125.403","9","97.601","74.507","71.079","22.22","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","9","2","070","KP","10","2","1.104","","1 Lap","1 Lap","11","1126.507","11","96.581","75.294","71.009","22.22","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","10","2","01","Spec E36","8","2","1:07.440","","1 Lap","1:08.544","11","1193.947","10","102.802","70.738","66.998","22.22","0","E36 325i","White","South Atlantic","Yes","Rookie"
