"Event ID","Event Name","Started At","Ended At"
"9-808-2147484216-20210611","BMW Roebling Road (June)","2021-06-11 14:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Peachtree chapter","1073744160","3-Sprint 150% (feature)","Race","2021-06-12 20:20:00 UTC","2021-06-12 20:52:00 UTC","PROVISIONAL","24","https://racehero.io/events/bmw-roebling-road-june-2021/results/1073744160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Goare - DM","1","1","422","DM","1","1","","","","0","24","1972.701","2","79.266","91.742","88.472","48.480000000000004","0","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","2","1","22","IP","2","1","33.041","","33.041","0","24","2005.742","3","81.306","89.44","87.014","48.480000000000004","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","3","1","84","HP","7","1","1 Lap","","1 Lap","0","23","1974.977","5","82.67","87.964","84.688","46.46","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"David Harrison - KP","4","1","054","KP","4","1","3.335","","1 Lap","0","23","1978.312","2","83.843","86.734","84.545","46.46","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","5","1","044","Spec E46","5","1","22.195","","1 Lap","0","23","2000.507","3","84.716","85.84","83.607","46.46","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","6","1","1","SE30","3","1","12.489","","1 Lap","0","23","2012.996","2","86.029","84.53","83.088","46.46","0","E30 325i","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","7","1","110","Spec E36","9","1","11.846","","1 Lap","0","23","2024.842","9","86.685","83.89","82.602","46.46","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","8","2","070","KP","8","2","0.390","","1 Lap","46.92","23","2025.232","3","86.195","84.367","82.586","46.46","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","9","2","01","Spec E36","10","2","1 Lap","","2 Laps","1 Lap","22","2012.112","2","89.441","81.305","79.51","44.44","0","E36 325i","White","South Atlantic","Yes","Rookie"
"Dave Coll - IS","10","1","73","IS","6","1","6 Laps","","8 Laps","0","16","1368.257","2","84.246","86.319","85.037","32.32","0","E36 M3","Blue","North Central","Yes","Competition"
