"Event ID","Event Name","Started At","Ended At"
"9-808-2147484216-20210611","BMW Roebling Road (June)","2021-06-11 14:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Peachtree chapter","1073744156","Practice1","Practice","2021-06-11 14:00:00 UTC","2021-06-11 14:25:59 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-roebling-road-june-2021/results/1073744156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Matthew Joos - IP","1","1","22","IP","2","1","","","","0","12","1142.832","10","82.707","87.925","76.358","24.240000000000002","2","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","2","1","84","HP","3","1","1.287","","1.287","0","9","1443.616","7","83.994","86.578","45.336","18.18","2","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Christopher Lindner - KP","3","1","002","KP","5","2","0.905","","2.192","0","12","1087.588","6","84.899","85.655","80.236","24.240000000000002","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","4","2","054","KP","6","3","0.456","","2.648","4 Laps","8","749.586","6","85.355","85.197","77.611","16.16","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","5","1","1","SE30","8","1","0.974","","3.622","0","8","765.614","7","86.329","84.236","75.986","16.16","1","E30 325i","White","South Atlantic","Yes","Competition"
"Dave Coll - IS","6","1","73","IS","1","1","0.471","","4.093","0","9","837.689","6","86.8","83.779","78.129","18.18","1","E36 M3","Blue","North Central","Yes","Competition"
"Robert Chrystler - KP","7","3","070","KP","4","1","1.248","","5.341","6:31.096","16","1478.684","14","88.048","82.591","78.686","32.32","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","8","1","01","Spec E36","7","1","0.331","","5.672","0","9","872.861","7","88.379","82.282","74.981","18.18","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","9","2","110","Spec E36","10","","1.256","","6.928","9:43.171","12","1456.032","7","89.635","81.129","59.933","24.240000000000002","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Alexander Goare - DM","10","1","422","DM","9","1","4.584","","11.512","0","2","238.23","2","94.219","77.182","61.05","4.04","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
