"Event ID","Event Name","Started At","Ended At"
"9-808-2147484216-20210611","BMW Roebling Road (June)","2021-06-11 14:00:00 UTC","2021-06-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","Peachtree chapter","1073744157","Qualify1","Qualifying","2021-06-11 17:00:00 UTC","2021-06-11 17:25:29 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-roebling-road-june-2021/results/1073744157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Alexander Goare - DM","1","1","422","DM","11","1","","","","0","8","724.486","8","79.5","91.472","80.3","16.16","1","E36 325i","Silver/Blue/Grn","South Atlantic","Yes","Competition"
"Matthew Joos - IP","2","1","22","IP","2","1","4.513","","4.513","0","10","885.841","4","84.013","86.558","82.091","20.2","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","3","1","84","HP","4","1","0.084","","4.597","0","10","883.229","4","84.097","86.472","82.334","20.2","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Steven Firra - Spec E46","4","1","044","Spec E46","3","1","0.846","","5.443","0","12","1062.403","5","84.943","85.61","82.138","24.240000000000002","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","5","1","054","KP","10","3","0.425","","5.868","0","9","843.589","5","85.368","85.184","77.583","18.18","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Dave Coll - IS","6","1","73","IS","1","1","0.885","","6.753","0","7","724.881","3","86.253","84.31","70.224","14.14","2","E36 M3","Blue","North Central","Yes","Competition"
"Christopher Lindner - KP","7","2","002","KP","9","2","0.920","","7.673","4:38.489","12","1122.078","4","87.173","83.42","77.77","24.240000000000002","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","8","1","1","SE30","8","1","0.355","","8.028","0","8","744.14","5","87.528","83.082","78.179","16.16","1","E30 325i","White","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","9","3","070","KP","5","1","0.714","","8.742","1 Lap","8","746.611","7","88.242","82.41","77.92","16.16","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","10","1","110","Spec E36","6","1","0.791","","9.533","0","15","1395.014","15","89.033","81.678","78.193","30.3","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","11","2","01","Spec E36","7","2","0.627","","10.160","6 Laps","9","857.202","9","89.66","81.106","76.351","18.18","1","E36 325i","White","South Atlantic","Yes","Rookie"
