"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485964-20220211","2022 SKUSA Winter Series Round 3","2022-02-11 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","KA100 Senior by AM Engines","1073759729","Warm-Up","Practice","2022-02-12 13:16:00 UTC","2022-02-12 13:21:25 UTC","PROVISIONAL","5","https://racehero.io/events/2022-skusa-winter-series-round-3/results/1073759729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Carson Morgan","1","1","984","KA S","6","6","","","","0","5","315.007","4","50.13","50.269","39.999","3.5","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Collin Lloyd","2","2","906","KA S","2","2","0.181","","0.181","0 Laps","5","313.501","5","50.311","50.088","40.191","3.5","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","360","US","US"
"Aden Rudolph","3","3","979","KA S","7","7","0.098","","0.279","1.15","5","316.157","3","50.409","49.991","39.854","3.5","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","360","US","US"
"Jeremy Fletcher","4","4","922","KA S","1","1","0.007","","0.286","0 Laps","5","314.745","5","50.416","49.984","40.032","3.5","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","360","US","US","X30 J - 3rd"
"Gia Cicero","5","5","943","KA S","9","9","0.101","","0.387","3.405","5","318.412","5","50.517","49.884","39.571","3.5","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Jake Walker","6","6","914","KA S","16","16","0.053","","0.440","15.375","5","330.382","3","50.57","49.832","38.138","3.5","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","7","7","949","KA S","3","3","0.024","","0.464","0.572","5","315.579","3","50.594","49.808","39.927","3.5","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nicholas Terlecki","8","8","998","KA S","20","20","0.088","","0.552","12.016","5","327.023","4","50.682","49.722","38.529","3.5","0","Merlin Kart","Pingree Grove IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Jordan Hernandez","9","9","977","KA S","17","17","0.009","","0.561","12.386","5","327.393","4","50.691","49.713","38.486","3.5","0","Redspeed","Miami FL","Rysa Racing","360","US","US"
"Josh Hotz","10","10","992","KA S","18","18","0.009","","0.570","11.84","5","326.847","4","50.7","49.704","38.55","3.5","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","Innovative Engine Works By FMS","360","US","US"
"Peyton Phillips","11","11","910","KA S","14","14","0.040","","0.610","11.087","5","326.094","3","50.74","49.665","38.639","3.5","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","360","US","US"
"Connor Ferris","12","12","918","KA S","4","4","0.159","","0.769","1.485","5","316.492","5","50.899","49.51","39.811","3.5","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nikita Poneris","13","13","904","KA S","5","5","0.124","","0.893","3.298","5","318.305","4","51.023","49.389","39.585","3.5","0","Kart Republic","West Chester OH","Team TKG","TKG","360","US","GR"
"Nicholas D'Andrea","14","14","955","KA S","12","12","0.508","","1.401","10.705","5","325.712","4","51.531","48.903","38.684","3.5","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comet Racing Engines","360","US","US"
"Kieran Rogers","15","15","959","KA S","10","10","0.055","","1.456","10.25","5","325.257","5","51.586","48.85","38.739","3.5","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Grace Hemmerde","16","16","958","KA S","11","11","0.081","","1.537","11.364","5","326.371","4","51.667","48.774","38.606","3.5","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
"Alex Dancho","17","17","905","KA S","22","22","0.069","","1.606","20.009","5","335.016","4","51.736","48.709","37.61","3.5","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","360","US","US"
"Alexandre Foteas","18","18","913","KA S","21","21","0.032","","1.638","20.804","5","335.811","5","51.768","48.679","37.521","3.5","0","BirelART","PSL Karting","Comet Racing Engines","360","CA"
"Nickolay Doukhov","19","19","935","KA S","8","8","0.216","","1.854","11.674","5","326.681","4","51.984","48.476","38.57","3.5","0","Kart Republic","Mason OH","Trinity Karting Group/Team TKG","TKG","360","US","US"
"Gregory Pelea","20","20","909","KA S","13","13","0.042","","1.896","17.653","5","332.66","4","52.026","48.437","37.877","3.5","0","Tony Kart","Miami FL","Pelea Racing Team","360","US","US"
"Amahd Barazi","21","21","991","KA S","15","15","1.350","","3.246","27.123","5","342.13","3","53.376","47.212","36.828","3.5","0","Formula K","Katy TX","Leading edge","Greg bell","360","US","US"
"Greg Campos","22","22","925","KA S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Pelham, NH","Piquet Sports","Woltjer","360","US"
"Nicolas Bazzani","23","23","957","KA S","19","19","","","","15.649","5","330.656","5","51.244","49.176","38.106","3.5","0","EOS Racing","Miami FL","Team Ferris Racing","Comet Racing Engines","360","US","US"
