"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485964-20220211","2022 SKUSA Winter Series Round 3","2022-02-11 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485965"," Micro Swift by Trinity Karting Group","1073759707","Practice 2","Practice","2022-02-11 14:20:00 UTC","2022-02-11 14:27:02 UTC","PROVISIONAL","7","https://racehero.io/events/2022-skusa-winter-series-round-3/results/1073759707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","Nationality"
"Jaime Garcia","1","1","13","MIC","2","2","","","","0","7","448.388","5","53.947","46.713","39.341","4.8999999999999995","0","Parolin Kart","Poleposition / Parolin USA","Woltjer Racing Engines","220","MX"
"Cameron Marsha","2","2","14","MIC","1","1","0.038","","0.038","0 Laps","7","443.48","7","53.985","46.68","39.776","4.8999999999999995","0","Nitro Kart","Minneapolis MN","Nitro","Comet Racing Engines","220","US","US"
"Joao Bonadiman","3","3","77","MIC","11","11","0.212","","0.250","1 Lap","6","434.755","6","54.197","46.497","34.778","4.199999999999999","0","Parolin Kart","Orsolon Racing","Woltjer Racing Engines","220","BR"
"Rocco Simone","4","4","91","MIC","6","6","0.012","","0.262","16.163","7","464.551","3","54.209","46.487","37.972","4.8999999999999995","0","Parolin Kart","Venice FL","Parolin USA","BN Racing Engines","220","US","CA"
"Lucas Careaga","5","5","12","MIC","8","8","0.665","","0.927","1 Lap","6","427.611","3","54.874","45.923","35.359","4.199999999999999","0","KRT Kart","AKT RACING","Comet Racing Engines","220","BO"
"Alexander Procuna","6","6","66","MIC","7","7","0.163","","1.090","1 Lap","6","422.421","3","55.037","45.787","35.794","4.199999999999999","0","Parolin Kart","Aventura FL","FLC","Woltjer Racing Engines","220","US","MX"
"Justin Di Lucia","7","7","93","MIC","3","3","0.308","","1.398","6.321","7","454.709","2","55.345","45.533","38.794","4.8999999999999995","0","Exprit","Riviera Beach FL","Goodwood kartways","Woltjer Racing Engines","220","US","CA"
"William Kim","8","8","55","MIC","9","9","0.337","","1.735","1 Lap","6","434.312","3","55.682","45.257","34.814","4.199999999999999","0","Nitro Kart","Darien CT","Nitro","Woltjer Racing Engines","220","US","US"
"Samuel Martinez","9","9","37","MIC","12","12","0.079","","1.814","5 Laps","2","215.657","2","55.761","45.193","23.37","1.4","0","Parolin Kart","Homestead FL","piquet sports America","220","US","US"
"Gavin Dakay","10","10","75","MIC","10","10","0.542","","2.356","3.653","6","452.041","6","56.303","44.758","33.448","4.199999999999999","0","Benik Kart","Orlando FL","Zanella Racing","Zanella Racing","220","US","US"
"Nicholas Ardelean","11","11","28","MIC","4","4","0.205","","2.561","19.488","7","467.876","2","56.508","44.595","37.702","4.8999999999999995","0","Kosmic Kart","Parkland, FL","Alessandros Racing","Woltjer","220","US","US"
"Gage Harden","12","12","57","MIC","5","5","0.275","","2.836","28.553","7","476.941","5","56.783","44.379","36.986","4.8999999999999995","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","220","US","US"
"Jackson Gibson","13","13","11","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Lake Oswego OR","Rolison Performance Group","Woltjer Racing Engines","220","US","US"
"Benja Fernandez","14","14","15","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL","V Motorsport","VMotorsport","220","US","US"
"Alessandro Truchot","15","15","17","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Miami Beach FL","Parolin USA","Comet Racing Engines","220","US","US"
"Drew Walz","16","16","19","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Meridian ID","MottazSport / RDX","BN Racing Engines","220","US","US"
"Kai Mars","17","17","23","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Roswell GA","Trinity Karting Group/Team TKG","Woltjer Racing Engines","220","US","US"
"Bowen Greene","18","18","24","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","Gainesville GA","Timmy Tech","Woltjer Racing Engines","220","US","US"
"Travis Pettit","19","19","29","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Solo Kart Mini","Mullica Hill NJ","Solo Kart USA","Comet Racing Engines","220","US","US"
"Royce Vega","20","20","33","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Rockwall TX","Dkc Benik","Classified","220","US","US"
"Mikey Collins","21","21","35","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Casselberry FL","Gary Willis Racing","AM Engines","220","US","US"
"Pasha Ali","22","22","42","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX","Parolin USA","220","US","US"
"Troy Ferguson","23","23","43","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart","Seal Beach CA","Benik","P-1 Engines","220","US","US"
"Santiago Namnum","24","24","60","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","International Motorsport","AM Engines","220","US","US"
"Luke Giglio","25","25","68","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Milton GA","Mottaz Sport","Woltjer Racing Engines","220","US","US"
"Ashton Woon","26","26","95","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Scottsdale AZ","DDW Partners Auto Sales","Woltjer Racing Engines","220","US","US"
"Steffany Miller","27","27","97","MIC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL","CDR","OGP","220","US","US"
