"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485964-20220211","2022 SKUSA Winter Series Round 3","2022-02-11 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","KA100 Senior by AM Engines","1073759727","Practice 4","Practice","2022-02-11 18:20:00 UTC","2022-02-11 18:28:56 UTC","PROVISIONAL","8","https://racehero.io/events/2022-skusa-winter-series-round-3/results/1073759727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","KA S","1","1","","","","0","8","463.473","7","50.299","50.1","43.498","5.6","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","360","US","US","X30 J - 3rd"
"Gia Cicero","2","2","943","KA S","4","4","0.300","","0.300","2.518","8","465.991","6","50.599","49.803","43.263","5.6","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Nicholas Terlecki","3","3","998","KA S","11","11","0.015","","0.315","1 Lap","7","426.17","6","50.614","49.789","41.392","4.8999999999999995","0","Merlin Kart","Pingree Grove IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Peyton Phillips","4","4","910","KA S","3","3","0.006","","0.321","1 Lap","7","414.702","7","50.62","49.783","42.537","4.8999999999999995","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","360","US","US"
"Collin Lloyd","5","5","906","KA S","2","2","0.024","","0.345","2 Laps","6","365.577","5","50.644","49.759","41.359","4.199999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","360","US","US"
"Josh Hotz","6","6","992","KA S","20","20","0.060","","0.405","1 Lap","7","437.215","6","50.704","49.7","40.346","4.8999999999999995","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","Innovative Engine Works By FMS","360","US","US"
"Carson Morgan","7","7","984","KA S","0","","0.012","","0.417","2 Laps","6","414.434","4","50.716","49.688","36.483","4.199999999999999","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Finnegan Bayliff","8","8","949","KA S","8","8","0.113","","0.530","1 Lap","7","426.495","5","50.829","49.578","41.36","4.8999999999999995","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nikita Poneris","9","9","904","KA S","13","13","0.024","","0.554","1 Lap","7","430.1","6","50.853","49.555","41.014","4.8999999999999995","0","Kart Republic","West Chester OH","Team TKG","TKG","360","US","GR"
"Aden Rudolph","10","10","979","KA S","7","7","0.016","","0.570","1 Lap","7","417.558","5","50.869","49.539","42.246","4.8999999999999995","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","360","US","US"
"Alex Dancho","11","11","905","KA S","14","14","0.005","","0.575","1 Lap","7","430.599","6","50.874","49.534","40.966","4.8999999999999995","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","360","US","US"
"Jake Walker","12","12","914","KA S","12","12","0.031","","0.606","1 Lap","7","429.296","4","50.905","49.504","41.091","4.8999999999999995","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Jordan Hernandez","13","13","977","KA S","5","5","0.376","","0.982","1 Lap","7","421.245","3","51.281","49.141","41.876","4.8999999999999995","0","Redspeed","Miami FL","Rysa Racing","360","US","US"
"Greg Campos","14","14","925","KA S","18","18","","","0.982","1 Lap","7","435.357","4","51.281","49.141","40.518","4.8999999999999995","0","Parolin Kart","Pelham, NH","Piquet Sports","Woltjer","360","US"
"Nicholas D'Andrea","15","15","955","KA S","15","15","0.044","","1.026","1 Lap","7","434.444","5","51.325","49.099","40.604","4.8999999999999995","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comet Racing Engines","360","US","US"
"Alexandre Foteas","16","16","913","KA S","9","9","0.060","","1.086","1 Lap","7","429.956","4","51.385","49.042","41.027","4.8999999999999995","0","BirelART","PSL Karting","Comet Racing Engines","360","CA"
"Grace Hemmerde","17","17","958","KA S","10","10","0.173","","1.259","1 Lap","7","434.185","5","51.558","48.877","40.628","4.8999999999999995","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
"Gregory Pelea","18","18","909","KA S","21","21","0.019","","1.278","1 Lap","7","445.176","3","51.577","48.859","39.625","4.8999999999999995","0","Tony Kart","Miami FL","Pelea Racing Team","360","US","US"
"Nickolay Doukhov","19","19","935","KA S","16","16","0.060","","1.338","1 Lap","7","437.746","6","51.637","48.802","40.297","4.8999999999999995","0","Kart Republic","Mason OH","Trinity Karting Group/Team TKG","TKG","360","US","US"
"Kieran Rogers","20","20","959","KA S","6","6","0.825","","2.163","7 Laps","1","112.2","1","52.462","48.035","22.46","0.7","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Amahd Barazi","21","21","991","KA S","19","19","0.382","","2.545","1 Lap","7","447.613","3","52.844","47.688","39.409","4.8999999999999995","0","Formula K","Katy TX","Leading edge","Greg bell","360","US","US"
"Connor Ferris","22","22","918","KA S","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nicolas Bazzani","23","23","957","KA S","17","17","","","","1 Lap","7","433.359","3","51.017","49.395","40.705","4.8999999999999995","0","EOS Racing","Miami FL","Team Ferris Racing","Comet Racing Engines","360","US","US"
