"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485964-20220211","2022 SKUSA Winter Series Round 3","2022-02-11 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","KA100 Senior by AM Engines","1073759726","Practice 3","Practice","2022-02-11 16:00:00 UTC","2022-02-11 16:07:27 UTC","PROVISIONAL","8","https://racehero.io/events/2022-skusa-winter-series-round-3/results/1073759726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Jeremy Fletcher","1","1","922","KA S","22","","","","","0","6","439.706","6","50.489","49.912","34.387","4.199999999999999","0","Tony Kart","St. Cloud FL","Gary Willis Racing","Allison Racing Engines","360","US","US","X30 J - 3rd"
"Connor Ferris","2","2","918","KA S","4","4","0.061","","0.061","3 Laps","3","209.149","2","50.55","49.852","36.146","2.0999999999999996","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Aden Rudolph","3","3","979","KA S","9","9","0.009","","0.070","28.324","8","468.03","3","50.559","49.843","43.074","5.6","0","BirelART","New Caney TX","PSL Karting","Comet Racing Engines","360","US","US"
"Peyton Phillips","4","4","910","KA S","8","8","0.018","","0.088","29.254","8","468.96","2","50.577","49.825","42.989","5.6","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","360","US","US"
"Carson Morgan","5","5","984","KA S","7","7","0.066","","0.154","-1 Laps","7","419.715","2","50.643","49.76","42.029","4.8999999999999995","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Gia Cicero","6","6","943","KA S","1","1","0.036","","0.190","24.277","8","463.983","3","50.679","49.725","43.45","5.6","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Collin Lloyd","7","7","906","KA S","2","2","0.062","","0.252","0 Laps","6","364.822","3","50.741","49.664","41.445","4.199999999999999","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","360","US","US"
"Finnegan Bayliff","8","8","949","KA S","13","13","0.024","","0.276","0 Laps","6","373.426","4","50.765","49.641","40.49","4.199999999999999","0","TKG KART Republic","Batavia OH","Trinity Karting Group/Team TKG","Comet Racing Engines","360","US","US"
"Nicholas Terlecki","9","9","998","KA S","21","21","0.015","","0.291","-1 Laps","7","431.957","4","50.78","49.626","40.837","4.8999999999999995","0","Merlin Kart","Pingree Grove IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Jake Walker","10","10","914","KA S","6","6","0.017","","0.308","-1 Laps","7","419.262","2","50.797","49.609","42.074","4.8999999999999995","0","Kosmic Kart","Phoenixville PA","Mike Doty Racing","Woltjer Racing Engines","360","US","US"
"Kieran Rogers","11","11","959","KA S","3","3","0.097","","0.405","28.188","8","467.894","3","50.894","49.515","43.087","5.6","0","Kosmic Kart","Mercer Island WA","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Alex Dancho","12","12","905","KA S","5","5","0.158","","0.563","-1 Laps","7","419.464","2","51.052","49.361","42.054","4.8999999999999995","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","360","US","US"
"Josh Hotz","13","13","992","KA S","19","19","0.076","","0.639","-1 Laps","7","432.986","3","51.128","49.288","40.74","4.8999999999999995","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","Innovative Engine Works By FMS","360","US","US"
"Nikita Poneris","14","14","904","KA S","11","11","0.119","","0.758","-1 Laps","7","425.595","2","51.247","49.174","41.448","4.8999999999999995","0","Kart Republic","West Chester OH","Team TKG","TKG","360","US","GR"
"Gregory Pelea","15","15","909","KA S","18","18","0.029","","0.787","-1 Laps","7","431.837","7","51.276","49.146","40.849","4.8999999999999995","0","Tony Kart","Miami FL","Pelea Racing Team","360","US","US"
"Jordan Hernandez","16","16","977","KA S","14","14","0.166","","0.953","-1 Laps","7","428.637","7","51.442","48.987","41.154","4.8999999999999995","0","Redspeed","Miami FL","Rysa Racing","360","US","US"
"Greg Campos","17","17","925","KA S","17","17","0.059","","1.012","-1 Laps","7","431.636","4","51.501","48.931","40.868","4.8999999999999995","0","Parolin Kart","Pelham, NH","Piquet Sports","Woltjer","360","US"
"Grace Hemmerde","18","18","958","KA S","10","10","0.056","","1.068","-1 Laps","7","427.765","2","51.557","48.878","41.238","4.8999999999999995","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
"Nicholas D'Andrea","19","19","955","KA S","12","12","0.068","","1.136","-1 Laps","7","430.176","3","51.625","48.814","41.006","4.8999999999999995","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comet Racing Engines","360","US","US"
"Alexandre Foteas","20","20","913","KA S","20","20","0.187","","1.323","19.521","7","459.227","2","51.812","48.637","38.412","4.8999999999999995","0","BirelART","PSL Karting","Comet Racing Engines","360","CA"
"Nickolay Doukhov","21","21","935","KA S","15","15","0.513","","1.836","-1 Laps","7","433.593","6","52.325","48.161","40.683","4.8999999999999995","0","Kart Republic","Mason OH","Trinity Karting Group/Team TKG","TKG","360","US","US"
"Amahd Barazi","22","22","991","KA S","16","16","0.840","","2.676","4.352","7","444.058","7","53.165","47.4","39.725","4.8999999999999995","0","Formula K","Katy TX","Leading edge","Greg bell","360","US","US"
"Nicolas Bazzani","23","23","957","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS Racing","Miami FL","Team Ferris Racing","Comet Racing Engines","360","US","US"
