"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485964-20220211","2022 SKUSA Winter Series Round 3","2022-02-11 13:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485967","KA100 Senior by AM Engines","1073759725","Practice 2","Practice","2022-02-11 14:40:00 UTC","2022-02-11 14:47:31 UTC","PROVISIONAL","7","https://racehero.io/events/2022-skusa-winter-series-round-3/results/1073759725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality","2021 Pro Tour"
"Carson Morgan","1","1","984","KA S","10","10","","","","0","6","396.045","6","50.472","49.929","38.177","4.199999999999999","0","Tony Kart","Newport Beach CA","Morgan Racing","BN Racing Engines","360","US","US","KA100 J - Champion / X30 J - Champion"
"Connor Ferris","2","2","918","KA S","1","1","0.194","","0.194","0 Laps","6","362.472","4","50.666","49.737","41.714","4.199999999999999","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nicholas Terlecki","3","3","998","KA S","6","6","0.199","","0.393","26.553","7","422.598","4","50.865","49.543","41.742","4.8999999999999995","0","Merlin Kart","Pingree Grove IL","Frankin Motorsports","Franklin Engines Works","360","US","US"
"Grace Hemmerde","4","4","958","KA S","8","8","0.096","","0.489","31.557","7","427.602","5","50.961","49.45","41.253","4.8999999999999995","0","Tony Kart","Miami Beach FL","Rolison Performance Group","AVP","360","US","PE"
"Alex Dancho","5","5","905","KA S","3","3","0.074","","0.563","21.942","7","417.987","7","51.035","49.378","42.202","4.8999999999999995","0","Tony Kart","Easton CT","OVRP","Woltjer Racing Engines","360","US","US"
"Nicholas D'Andrea","6","6","955","KA S","2","2","0.191","","0.754","23.49","7","419.535","6","51.226","49.194","42.047","4.8999999999999995","0","Tony Kart","Boca Raton FL","Leading edge motorsports/Ansa","Comet Racing Engines","360","US","US"
"Gregory Pelea","7","7","909","KA S","11","11","0.017","","0.771","41.885","7","437.93","6","51.243","49.177","40.28","4.8999999999999995","0","Tony Kart","Miami FL","Pelea Racing Team","360","US","US"
"Nikita Poneris","8","8","904","KA S","4","4","0.026","","0.797","32.746","7","428.791","2","51.269","49.153","41.139","4.8999999999999995","0","Kart Republic","West Chester OH","Team TKG","TKG","360","US","GR"
"Alexandre Foteas","9","9","913","KA S","9","9","0.053","","0.850","0 Laps","6","377.625","5","51.322","49.102","40.04","4.199999999999999","0","BirelART","PSL Karting","Comet Racing Engines","360","CA"
"Josh Hotz","10","10","992","KA S","7","7","0.133","","0.983","0 Laps","6","375.374","3","51.455","48.975","40.28","4.199999999999999","0","Merlin Kart","Mukwonago WI","Franklin Motorsports","Innovative Engine Works By FMS","360","US","US"
"Nickolay Doukhov","11","11","935","KA S","5","5","0.319","","1.302","36.684","7","432.729","5","51.774","48.673","40.765","4.8999999999999995","0","Kart Republic","Mason OH","Trinity Karting Group/Team TKG","TKG","360","US","US"
"Collin Lloyd","12","12","906","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","360","US","US"
"Peyton Phillips","13","13","910","KA S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","SUPERTUNE","Comet Racing Engines","360","US","US"
